tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c87b0378149a6ef4c6fe6b1e31ab27053fcd8abd21318a890164decff1d5d28,-1,1,1,177.1772196,1558495940,Regular,3c2945f9bb1f2e518f13ab1915e1926133da4082d9c9749045a5fb016c9dd6e2
3c2945f9bb1f2e518f13ab1915e1926133da4082d9c9749045a5fb016c9dd6e2,1,0,1,177.1772196,1558458577,Revocation,2c87b0378149a6ef4c6fe6b1e31ab27053fcd8abd21318a890164decff1d5d28
de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04,-1,4,1,178.89717444,1554515122,Regular,9b85e85f989dbaaa934855718e53e31915e9ccc7fac1729a4470d1387267f0d3
9b85e85f989dbaaa934855718e53e31915e9ccc7fac1729a4470d1387267f0d3,1,2,1,178.89717444,1554430051,Vote,de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,2,1,178.89717444,1554294812,Regular,5a5820d6fc27efb4daadd6abdc561ed54bc3c81b96e3b47a2c5ba21cbf088304
5a5820d6fc27efb4daadd6abdc561ed54bc3c81b96e3b47a2c5ba21cbf088304,1,2,1,178.89717444,1554166587,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,14,1,178.9519136,1553653214,Regular,24fc470a73efef82ebc44ed88e599b7a37986b336c34f9a750b951ed9e3b11b7
ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a,-1,25,1,178.9519136,1553633284,Regular,516a83d0ab5a62bbd574918d400cba2325edffd3dde5c0a1fb4c3bc166ce9f5b
516a83d0ab5a62bbd574918d400cba2325edffd3dde5c0a1fb4c3bc166ce9f5b,1,2,1,178.9519136,1553299200,Vote,ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a
746712380305d874761bc947e70d51c0d6f5c2211f760f494e42d6c842915e78,-1,2,1,178.9519136,1552759183,Regular,9bf0fd1a621e0a98429eff627139169c2160a3ea3a91437b82e649d410b199f6
24fc470a73efef82ebc44ed88e599b7a37986b336c34f9a750b951ed9e3b11b7,1,2,1,178.9519136,1552754905,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
9bf0fd1a621e0a98429eff627139169c2160a3ea3a91437b82e649d410b199f6,1,2,1,178.9519136,1552321325,Vote,746712380305d874761bc947e70d51c0d6f5c2211f760f494e42d6c842915e78
a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8,-1,1,1,138.21532358,1552210161,Regular,a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466
a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466,1,20,1,138.21532358,1552209950,Regular,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
