tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263132a3252899d30b991bd32c45e580e55daaccac7191ec60590a06c57d5ca7,-1,1,1,221.57022486,1559932130,Vote,82385c7f25669461aae3a4182bebe675f0694c55f3d984881672f451d4eac526
ea1371ad842be11d14edff99d78ee0b2ad4b369c566027c813c3d8964cd30ed3,-1,1,1,221.57022486,1559031091,Vote,53d464846a81e489f3544dce3c5d08ac091839710e95a2e1fd3b15bb7d73e76f
06126652a578c010e67d8dc316403a3e71525d5eed6b937bc2a481db7a2aee1d,-1,1,1,221.57022486,1558843272,Vote,7cf9c3a127cdfbf1e9f8f6fe5c513dcdf99e12666928899b6aafde19e00d8802
13f6d174ab9af989660d9bf6f1c7bf3a5502bba6f1eabd5cbfa097a703bd0994,-1,1,1,221.57022486,1558783382,Vote,b05d892dd86f6fc46784210136e47b9fc5b5982fa4039db1fa27d8e74e3dfc62
a7a52ddba3d2e4f67701f9562955d35826995d07a261c72444fa7abda4d4b0b1,-1,3,1,241.08849578,1558668866,Regular,a343ce668844e514e7e394031cfcff6e56abfd71cae312accf3e6756b7ff9ccb
a343ce668844e514e7e394031cfcff6e56abfd71cae312accf3e6756b7ff9ccb,1,2,1,241.08849578,1558630277,Vote,a7a52ddba3d2e4f67701f9562955d35826995d07a261c72444fa7abda4d4b0b1
4d4dbab69f62ff4cc746a2a3c003b62806ef67f9d9b58ec47cdc54022c748a38,-1,1,1,221.57022486,1557838856,Vote,c7521cdf550f21b938f2b66889a9cc13295c14925ca83ddc34b47a3e0833e765
5c8c2c1e57cf60441b196a90b127ec86874856ff6d7c0cd538e465cb5565c794,-1,1,1,221.57022486,1557724879,Vote,0be7c69dedf7c0a8f4e1d77bce5c64b0d980e19895f2df61d6954a2963d28a9e
dc7ffb00441b3304d6cbf12c7b9a1103a7e27bf7958e9bcf8b67f794e59411cb,-1,1,1,221.57022486,1557710405,Vote,199a50ea3dca3a2372281ed7cb607ad5e59195ceb5747dff21b59286b72d3601
7b66c2d2069f23a731b6d524e954e1ba80116f9ef2e8f77b4688c003bb593805,-1,1,1,221.57022486,1557679881,Vote,a9f1ceedf9fd35e2185f3072ba7953b985fd29ad43dc3570fcacbd8e00c4f21f
0e0cbdc2f3148063dd6ec75a02da3f95d1fbffb5dad98aa8a2ed70d574013a1c,-1,0,1,241.08849578,1557563672,Regular,457a2dbee9ff6b94c2e3def6b98e5e50b69b74eb44a635f9820c7117422e182b
457a2dbee9ff6b94c2e3def6b98e5e50b69b74eb44a635f9820c7117422e182b,1,2,1,241.08849578,1557531697,Vote,0e0cbdc2f3148063dd6ec75a02da3f95d1fbffb5dad98aa8a2ed70d574013a1c
39720d5f6a22bbf1761804a053b41e5784bd0750bbb5c2d6c44c29dbf6993c59,-1,4,1,241.08849578,1557309583,Regular,48d7f4484e67eb428180607e7106636ce3570870216b0f6016412149302090c7
48d7f4484e67eb428180607e7106636ce3570870216b0f6016412149302090c7,1,2,1,241.08849578,1557266763,Vote,39720d5f6a22bbf1761804a053b41e5784bd0750bbb5c2d6c44c29dbf6993c59
ec54108f35442ec947d7fd79b5f5efe1ef0dd834c19079ca8c92c879dd3cb2cb,-1,1,1,221.57022486,1557252523,Vote,037c79e3447800232877174ac19c30041b1b0e4d56e7516831b2f50b586ce552
08ab7d47c20e5f7a7ee3b229a385e976b4f65eba75b7e0d9826447122ce23533,-1,1,1,221.57022486,1557124996,Vote,2b00d3f3cb3bc810596bc117ad8f6f9f0bc03d88a62f86db58c11e992301686a
5e8bc10ba72ac28d112e0941adc4042e8505b3fc55b6397f86e6df937be5c78d,-1,1,1,221.57022486,1556731215,Vote,a4cca00f77295e081d190d8cc1d98518b6f255d48b070c0b195b744947563636
1eb1c1a577067ee62fbb2087c666253059374ab2792b314fc3aae70a7f041dad,-1,1,1,221.57022486,1556728027,Vote,e416a273db04105a4ab3dbdbd0adcbede99757096be9863858bda4ebd1679ed5
1f954fcf1c98704d648098a66ed968e368d3f9fa4836ea818d5c7a0308eada24,-1,1,1,221.57022486,1556636332,Vote,d6689df253f424554b58160a1784109bc8b38005239b7e4da69320ff29671aea
44f74d8207eeaf0bb6d578988a877ad10014258d723ca5ca76905e8d3dd58396,-1,14,1,241.08849578,1556632270,Regular,f1351cc559f60c2cf95129c8069864aa4c46dca6b1bf95a8715a2e55d88e33f3
272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c,-1,15,1,241.08849578,1556599246,Regular,f85373f91b65066a35ffe53277045399225d1942729d793a4d2a0e97b927c596
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,-1,29,1,241.08849578,1556564323,Regular,75691a8270ea518979ef5b75b7e93382d9e17fdf8629ef3b1ef0a108056cf26c
f1351cc559f60c2cf95129c8069864aa4c46dca6b1bf95a8715a2e55d88e33f3,1,2,1,241.08849578,1556553895,Vote,44f74d8207eeaf0bb6d578988a877ad10014258d723ca5ca76905e8d3dd58396
f85373f91b65066a35ffe53277045399225d1942729d793a4d2a0e97b927c596,1,2,1,241.08849578,1556545735,Vote,272f7734f411e49ae45807d1d4fd62c484b4e8adec07c9c097d51dd8280d477c
334282cec777ccc4a755f040e8e4cce73c6b99c9402ef11195b0ec2be9dfc155,-1,1,1,221.57022486,1556357234,Vote,98260ab527313658b074a17d6ce4bd1fb48bccb12ac9aabb0e4db3290934a468
75691a8270ea518979ef5b75b7e93382d9e17fdf8629ef3b1ef0a108056cf26c,1,2,1,241.08849578,1556305356,Vote,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
de80a060bb2953aa700311f5e0967f417dfa16179bd92a80cf706915bec99592,-1,1,1,221.57022486,1556255532,Vote,0086896987a7d0f4308c3ce4254a56cd46709c00186ae7bbde6a9e5071cf5754
8887af77c7fc97f3f78a914620374055f7d43b840d7a0e1678f1c39b1fff5f96,-1,1,1,241.14154634,1556160832,Regular,d685e67a9fad295cee00c08a4cbc999bab066b3cfc543dfeeb028d3de7c206dc
eb70d62f3409f5d586b086dbe5c4a7bd4d14e706713b6b0055ccdabe43e62064,-1,1,1,221.57022486,1556141130,Vote,793e227236812cfbd93d1dbe12d9b7b4c228ad672604cab1a3dc6b03c8df1fbd
d685e67a9fad295cee00c08a4cbc999bab066b3cfc543dfeeb028d3de7c206dc,1,2,1,241.14154634,1556112196,Vote,8887af77c7fc97f3f78a914620374055f7d43b840d7a0e1678f1c39b1fff5f96
5d8a39c49ceb58f6c1295bb9a4fae6aaba0ecfd8b55cd4bc2d97005a0c1026e2,-1,1,1,221.57022486,1556059399,Vote,dcedcf15caac70a97ee65f59e46035b2ce8b7e44886b2c6865d0eb3b5b5d32c4
7d8dff78faa9bbb2ad0e045ae9ac69403396d74b81774fae5d3a33c4a838e1cc,-1,1,1,221.57022486,1556038186,Vote,edbd3c274b9225c419f5762750a22e7c8eb4ce01d21bdfe94459c7620d1b82ff
c708e789ffff0bef89e094728daad3e872fa00546b7fb15a94df281cd9e6f2ad,-1,1,1,221.57022486,1556034871,Vote,1d4f8f8529a5af8b958551d06cfd1e5b9dbfc7e9a1ab3ad1c2ead3ad536d6129
c7349ff57385af2f6e412ec35a8274314959186cf4a8e5eef42d6b2257d2e2b4,-1,1,1,221.57022486,1555977882,Vote,8a43c228500f05f09a4a36debfd359dbbaa26b35be0b837373f4374b918b0d53
a9f1ceedf9fd35e2185f3072ba7953b985fd29ad43dc3570fcacbd8e00c4f21f,1,0,1,221.57022486,1555927283,Ticket,7b66c2d2069f23a731b6d524e954e1ba80116f9ef2e8f77b4688c003bb593805
0086896987a7d0f4308c3ce4254a56cd46709c00186ae7bbde6a9e5071cf5754,1,0,1,221.57022486,1555927200,Ticket,de80a060bb2953aa700311f5e0967f417dfa16179bd92a80cf706915bec99592
037c79e3447800232877174ac19c30041b1b0e4d56e7516831b2f50b586ce552,1,0,1,221.57022486,1555927200,Ticket,ec54108f35442ec947d7fd79b5f5efe1ef0dd834c19079ca8c92c879dd3cb2cb
0be7c69dedf7c0a8f4e1d77bce5c64b0d980e19895f2df61d6954a2963d28a9e,1,0,1,221.57022486,1555927200,Ticket,5c8c2c1e57cf60441b196a90b127ec86874856ff6d7c0cd538e465cb5565c794
199a50ea3dca3a2372281ed7cb607ad5e59195ceb5747dff21b59286b72d3601,1,0,1,221.57022486,1555927200,Ticket,dc7ffb00441b3304d6cbf12c7b9a1103a7e27bf7958e9bcf8b67f794e59411cb
1d4f8f8529a5af8b958551d06cfd1e5b9dbfc7e9a1ab3ad1c2ead3ad536d6129,1,0,1,221.57022486,1555927200,Ticket,c708e789ffff0bef89e094728daad3e872fa00546b7fb15a94df281cd9e6f2ad
2b00d3f3cb3bc810596bc117ad8f6f9f0bc03d88a62f86db58c11e992301686a,1,0,1,221.57022486,1555927200,Ticket,08ab7d47c20e5f7a7ee3b229a385e976b4f65eba75b7e0d9826447122ce23533
53d464846a81e489f3544dce3c5d08ac091839710e95a2e1fd3b15bb7d73e76f,1,0,1,221.57022486,1555927200,Ticket,ea1371ad842be11d14edff99d78ee0b2ad4b369c566027c813c3d8964cd30ed3
793e227236812cfbd93d1dbe12d9b7b4c228ad672604cab1a3dc6b03c8df1fbd,1,0,1,221.57022486,1555927200,Ticket,eb70d62f3409f5d586b086dbe5c4a7bd4d14e706713b6b0055ccdabe43e62064
7cf9c3a127cdfbf1e9f8f6fe5c513dcdf99e12666928899b6aafde19e00d8802,1,0,1,221.57022486,1555927200,Ticket,06126652a578c010e67d8dc316403a3e71525d5eed6b937bc2a481db7a2aee1d
82385c7f25669461aae3a4182bebe675f0694c55f3d984881672f451d4eac526,1,0,1,221.57022486,1555927200,Ticket,263132a3252899d30b991bd32c45e580e55daaccac7191ec60590a06c57d5ca7
8a43c228500f05f09a4a36debfd359dbbaa26b35be0b837373f4374b918b0d53,1,0,1,221.57022486,1555927200,Ticket,c7349ff57385af2f6e412ec35a8274314959186cf4a8e5eef42d6b2257d2e2b4
98260ab527313658b074a17d6ce4bd1fb48bccb12ac9aabb0e4db3290934a468,1,0,1,221.57022486,1555927200,Ticket,334282cec777ccc4a755f040e8e4cce73c6b99c9402ef11195b0ec2be9dfc155
a4cca00f77295e081d190d8cc1d98518b6f255d48b070c0b195b744947563636,1,0,1,221.57022486,1555927200,Ticket,5e8bc10ba72ac28d112e0941adc4042e8505b3fc55b6397f86e6df937be5c78d
b05d892dd86f6fc46784210136e47b9fc5b5982fa4039db1fa27d8e74e3dfc62,1,0,1,221.57022486,1555927200,Ticket,13f6d174ab9af989660d9bf6f1c7bf3a5502bba6f1eabd5cbfa097a703bd0994
c7521cdf550f21b938f2b66889a9cc13295c14925ca83ddc34b47a3e0833e765,1,0,1,221.57022486,1555927200,Ticket,4d4dbab69f62ff4cc746a2a3c003b62806ef67f9d9b58ec47cdc54022c748a38
d6689df253f424554b58160a1784109bc8b38005239b7e4da69320ff29671aea,1,0,1,221.57022486,1555927200,Ticket,1f954fcf1c98704d648098a66ed968e368d3f9fa4836ea818d5c7a0308eada24
dcedcf15caac70a97ee65f59e46035b2ce8b7e44886b2c6865d0eb3b5b5d32c4,1,0,1,221.57022486,1555927200,Ticket,5d8a39c49ceb58f6c1295bb9a4fae6aaba0ecfd8b55cd4bc2d97005a0c1026e2
e416a273db04105a4ab3dbdbd0adcbede99757096be9863858bda4ebd1679ed5,1,0,1,221.57022486,1555927200,Ticket,1eb1c1a577067ee62fbb2087c666253059374ab2792b314fc3aae70a7f041dad
