tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f73bd328d304fa90736d341b2d1badaeef5e3f027d50b1ba537c92ad996d739,-1,1,1,159.53402805,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
1f73bd328d304fa90736d341b2d1badaeef5e3f027d50b1ba537c92ad996d739,-1,0,1,0.04667098,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
4df2401aa18bade48386cb6501dbb2cc659ec9d6d6fe29656a399790b402dab1,-1,1,1,159.53402805,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
4df2401aa18bade48386cb6501dbb2cc659ec9d6d6fe29656a399790b402dab1,-1,0,1,0.04667098,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
4e7887102ceb5044dc0409510c5bd8275f84a88949bf83722a1637ce77acdb3b,-1,1,1,159.53402805,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
4e7887102ceb5044dc0409510c5bd8275f84a88949bf83722a1637ce77acdb3b,-1,0,1,0.04667098,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
50e33bdac3f1e3e5acbd672f3fc9af41722243cbdbafb90822ca47dc5a221d8e,-1,0,1,0.04667098,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
50e33bdac3f1e3e5acbd672f3fc9af41722243cbdbafb90822ca47dc5a221d8e,-1,1,1,159.53402805,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
51e9f3c46092a7619ba683ac4b800fb47562676e5040e4ffb3f1e25f126c2996,-1,1,1,159.53402805,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
51e9f3c46092a7619ba683ac4b800fb47562676e5040e4ffb3f1e25f126c2996,-1,0,1,0.04667098,1634384882,Ticket,2ae3ad84d2d5251ed45112bb4b5d5de519aa10058a51888cbbfb767d1562ad22
