tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cce49a5e0637b8e1a9f2d05b4103b79e60fe0c5330cb9371e1b417cfbacdcfe,-1,1,1,261.89092829,1567546858,Vote,1db704312ef204af6828078710fe91ee1ed4011d0809b55a4d4fdabdb5a5679d
0a8c503e51f56688e9f8178e0980b6be4afc71776a6e6e01cc41201a2c1efb62,-1,1,1,261.89092829,1565889405,Vote,c1190a4735b6103e01ec3df813f282ca52a4cbf9b632abc865a4c042b7af8392
22f29f1be9ddbf7c56640759fe6e362aefd93409c4d4da727106d7a388427cde,-1,1,1,261.89092829,1562842805,Vote,53d9c5d153147f85e56b2ff1682ef9606aaa26cbfc47a81537897f8244a03397
0f30d571a3e080e02a21cfbf41f85a872ed7100809c74222e54b80f6d0dab63e,-1,1,1,261.89092829,1562635541,Vote,811addf8311e634443e496ab7ab2f2f223dc0c3f6df9945e04253647aab46dba
61922f41c1a7b85c3ff5dec484e204f9e9e6dc54848767c16b74c7de0cbd55df,-1,1,1,261.89092829,1562419663,Vote,ae0961e44a86a78736b88ec78e545035495e3a58f28496c8f45cd8a5a38d867f
d70f7ee6176752a510325fe7d4e3a29d37b94ace29600225da37f9401020c5b7,-1,1,1,261.89092829,1561592666,Vote,d95ac49e3a417ef038a95bd863939dee3ca6d0631f1b98f19e3cfeb65108714b
1db704312ef204af6828078710fe91ee1ed4011d0809b55a4d4fdabdb5a5679d,1,0,1,261.89092829,1561406948,Ticket,7cce49a5e0637b8e1a9f2d05b4103b79e60fe0c5330cb9371e1b417cfbacdcfe
53d9c5d153147f85e56b2ff1682ef9606aaa26cbfc47a81537897f8244a03397,1,0,1,261.89092829,1561406948,Ticket,22f29f1be9ddbf7c56640759fe6e362aefd93409c4d4da727106d7a388427cde
811addf8311e634443e496ab7ab2f2f223dc0c3f6df9945e04253647aab46dba,1,0,1,261.89092829,1561406948,Ticket,0f30d571a3e080e02a21cfbf41f85a872ed7100809c74222e54b80f6d0dab63e
ae0961e44a86a78736b88ec78e545035495e3a58f28496c8f45cd8a5a38d867f,1,0,1,261.89092829,1561406948,Ticket,61922f41c1a7b85c3ff5dec484e204f9e9e6dc54848767c16b74c7de0cbd55df
c1190a4735b6103e01ec3df813f282ca52a4cbf9b632abc865a4c042b7af8392,1,0,1,261.89092829,1561406948,Ticket,0a8c503e51f56688e9f8178e0980b6be4afc71776a6e6e01cc41201a2c1efb62
d95ac49e3a417ef038a95bd863939dee3ca6d0631f1b98f19e3cfeb65108714b,1,0,1,261.89092829,1561406948,Ticket,d70f7ee6176752a510325fe7d4e3a29d37b94ace29600225da37f9401020c5b7
