tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3e1a585798ba80a70417d7cd791efe98d07e8d8de2d9f0e3297f548ffddd18,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
0a3e1a585798ba80a70417d7cd791efe98d07e8d8de2d9f0e3297f548ffddd18,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
20ef8ec7b12f29f936b81e690283cb9668a23d9fd3a9178d50a4b78021b27e9b,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
20ef8ec7b12f29f936b81e690283cb9668a23d9fd3a9178d50a4b78021b27e9b,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
2832d2c5c50dbb42685f84d58931634dd34d0d38ce70c0d2360f62add35f8094,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
2832d2c5c50dbb42685f84d58931634dd34d0d38ce70c0d2360f62add35f8094,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
288780809c60c65a1a14bb903533e58006da207bb6605f3ac25459173931684b,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
288780809c60c65a1a14bb903533e58006da207bb6605f3ac25459173931684b,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
294d2333c8ba1a314c7950a3dfb1b39faded99d24a022d044e6a49f8fa01c842,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
294d2333c8ba1a314c7950a3dfb1b39faded99d24a022d044e6a49f8fa01c842,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
2bb6c10df263dd28d140cfa97da869f10afeb3e34a14b5024ed12c9e10c9bb40,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
2bb6c10df263dd28d140cfa97da869f10afeb3e34a14b5024ed12c9e10c9bb40,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
330694be3351a54ab313202cbe9640f34493e9f4e5a73478f8844aef8e0d624e,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
330694be3351a54ab313202cbe9640f34493e9f4e5a73478f8844aef8e0d624e,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
346cc1beeaec76c23119f3b9558e5b7e5287965537705ac4a50edd0df419f89f,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
346cc1beeaec76c23119f3b9558e5b7e5287965537705ac4a50edd0df419f89f,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
3d890459ee3729e9540d963dade8a8a57b08df3f60932702aec14c6bea3ad86b,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
3d890459ee3729e9540d963dade8a8a57b08df3f60932702aec14c6bea3ad86b,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
5ad3e4cf8dd87c996e657a4a85e3afab76ea7052f08068c13a9be1ba0daa5f5d,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
5ad3e4cf8dd87c996e657a4a85e3afab76ea7052f08068c13a9be1ba0daa5f5d,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
5effbc293a2577ac107b770c64a6a3e74bd5af5bee984d6b9eeebb20acac770c,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
5effbc293a2577ac107b770c64a6a3e74bd5af5bee984d6b9eeebb20acac770c,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
751bd132f5e4d203eb404316bb6cb46a258378be6e5430a4d58ab829f7563541,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
751bd132f5e4d203eb404316bb6cb46a258378be6e5430a4d58ab829f7563541,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
8fe4f2d756fa5a3f85e137793721d799bd275a252bed3f51534011e422012c02,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
8fe4f2d756fa5a3f85e137793721d799bd275a252bed3f51534011e422012c02,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
9a5ebce7d350e8254fb150e0bb3a5d89c671f1ddeb5c4f8be30767e4dcf5cb48,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
9a5ebce7d350e8254fb150e0bb3a5d89c671f1ddeb5c4f8be30767e4dcf5cb48,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
9bfb76c915dacb21ab893ddae47c3c14bf1afb2e2754f3a347bc5a3633fd16f7,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
9bfb76c915dacb21ab893ddae47c3c14bf1afb2e2754f3a347bc5a3633fd16f7,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
a414d000a672d880adcb1e8b9ddd3f8594ca9bf5ef97c87d92a82545ad492116,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
a414d000a672d880adcb1e8b9ddd3f8594ca9bf5ef97c87d92a82545ad492116,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
b13cb8476fecc31cd41e1e56a555d944c732303274944801565791f2eba50fba,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
b13cb8476fecc31cd41e1e56a555d944c732303274944801565791f2eba50fba,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
befe4a9feec59b190451d693fc5d674c6711652e5b47e3f70e8a625ed70f4ae6,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
befe4a9feec59b190451d693fc5d674c6711652e5b47e3f70e8a625ed70f4ae6,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
c678a6474426d7d4dfe1cd4ca4fc13561cfc6642ebc6ff36c3b6ff45fbe0ad4f,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
c678a6474426d7d4dfe1cd4ca4fc13561cfc6642ebc6ff36c3b6ff45fbe0ad4f,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
ecbffbc26a942fd63579639637ab17287c84f88f9331ea9cef769837d1419394,-1,0,1,0.0411331,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
ecbffbc26a942fd63579639637ab17287c84f88f9331ea9cef769837d1419394,-1,1,1,112.63777582,1644235835,Ticket,41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,10,1,0.0411331,1644235704,Regular,a414d000a672d880adcb1e8b9ddd3f8594ca9bf5ef97c87d92a82545ad492116
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,11,1,112.63777582,1644235704,Regular,a414d000a672d880adcb1e8b9ddd3f8594ca9bf5ef97c87d92a82545ad492116
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,28,1,0.0411331,1644235704,Regular,b13cb8476fecc31cd41e1e56a555d944c732303274944801565791f2eba50fba
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,31,1,112.63777582,1644235704,Regular,9bfb76c915dacb21ab893ddae47c3c14bf1afb2e2754f3a347bc5a3633fd16f7
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,30,1,0.0411331,1644235704,Regular,9bfb76c915dacb21ab893ddae47c3c14bf1afb2e2754f3a347bc5a3633fd16f7
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,39,1,112.63777582,1644235704,Regular,288780809c60c65a1a14bb903533e58006da207bb6605f3ac25459173931684b
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,38,1,0.0411331,1644235704,Regular,288780809c60c65a1a14bb903533e58006da207bb6605f3ac25459173931684b
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,15,1,112.63777582,1644235704,Regular,330694be3351a54ab313202cbe9640f34493e9f4e5a73478f8844aef8e0d624e
41600dc8eb950e3d8a8557d415d8582475cedd1b8e592b87e4b0ed1f4a30a88f,1,14,1,0.0411331,1644235704,Regular,330694be3351a54ab313202cbe9640f34493e9f4e5a73478f8844aef8e0d624e
