tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d807bb6da36064576ab452a9f190eca3a1c4468b85938c3e461d29fdf4bf1bef,-1,125,1,12.23043398,1635258316,Regular,ab76969a4c2dbb30ba85b2d75928b3cfc5840472093ea826939dec532a661dc6
ab76969a4c2dbb30ba85b2d75928b3cfc5840472093ea826939dec532a661dc6,1,3,1,12.23043398,1635214794,Vote,d807bb6da36064576ab452a9f190eca3a1c4468b85938c3e461d29fdf4bf1bef
5d8a4ca6bd26a37f443314fa10c45ce7f8c5fab82c0bd5710f3bc7bdd3ce1148,-1,26,1,12.24982365,1633949971,Regular,41ad01fe04ed76dd5e092b66ad155000f917e95ae9636974136865d67d0ce237
9dcc590dc99acf978e9ad00b99362757ce6a54f56d34ff182b6200434b28db50,-1,25,1,12.24982365,1633948815,Regular,a7cab9005b4e3c0ea375b3e103261e18be663d6ef7ea01f13d5d0aab2f11f010
41ad01fe04ed76dd5e092b66ad155000f917e95ae9636974136865d67d0ce237,1,3,1,12.24982365,1633676318,Vote,5d8a4ca6bd26a37f443314fa10c45ce7f8c5fab82c0bd5710f3bc7bdd3ce1148
a7cab9005b4e3c0ea375b3e103261e18be663d6ef7ea01f13d5d0aab2f11f010,1,3,1,12.24982365,1633625971,Vote,9dcc590dc99acf978e9ad00b99362757ce6a54f56d34ff182b6200434b28db50
e76be008f08788012684ec9a8d69c96679ff86f58825f7f066821fb4cd6b8b25,-1,32,1,12.24982365,1633085491,Regular,92dcd1cd7e66950256916f48ff4edda495685d26280f4169c13a51fe93df55ba
92dcd1cd7e66950256916f48ff4edda495685d26280f4169c13a51fe93df55ba,1,3,1,12.24982365,1633039473,Vote,e76be008f08788012684ec9a8d69c96679ff86f58825f7f066821fb4cd6b8b25
ab9fe15abbb5cb94ffa1dc393587b868cb4fabf91dc7609653a1280bc5f89333,-1,7,1,4.21397885,1632804307,Regular,017aeb3334381c2e458a449e40aa585914054366449b5b57a32c90ece36fe96c
017aeb3334381c2e458a449e40aa585914054366449b5b57a32c90ece36fe96c,1,80,1,4.21397885,1632802382,Regular,ab9fe15abbb5cb94ffa1dc393587b868cb4fabf91dc7609653a1280bc5f89333
