tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0217fc912b1e04f42d8cc13070b072b57cf2d4fbe4f89861cc67b3b45c307d98,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0217fc912b1e04f42d8cc13070b072b57cf2d4fbe4f89861cc67b3b45c307d98,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0273cb235573a6757654dd17b995a16766e5cbefcc5020d05c790ce6b9b114b2,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0273cb235573a6757654dd17b995a16766e5cbefcc5020d05c790ce6b9b114b2,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0c860a939f7bb3d5373c256a96293d230e08200bfb9727d1244ebb4a6cb1c267,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0c860a939f7bb3d5373c256a96293d230e08200bfb9727d1244ebb4a6cb1c267,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0d1d56c67eba177d8feabdc91a461775543eb083be80bb1ce4992be6240e2060,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
0d1d56c67eba177d8feabdc91a461775543eb083be80bb1ce4992be6240e2060,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
1d67d7a2f40f73f962ba4e3f5ccc6bfd0844b6f5fc99fbd19434e5de50e0088d,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
1d67d7a2f40f73f962ba4e3f5ccc6bfd0844b6f5fc99fbd19434e5de50e0088d,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
1dd8dacb561c2078be1d814803df92a5bf1535f68eccb947608fd18cec505d34,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
1dd8dacb561c2078be1d814803df92a5bf1535f68eccb947608fd18cec505d34,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
487729e31f36c4d76ce9c18904045a40276cdfca126c1a84a36c32cb756e29cf,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
487729e31f36c4d76ce9c18904045a40276cdfca126c1a84a36c32cb756e29cf,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
4943a545b5dd4b579780fbab81e98867a3638a0d913c9e2ffe666b4cefb7f3d7,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
4943a545b5dd4b579780fbab81e98867a3638a0d913c9e2ffe666b4cefb7f3d7,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
53b2a0c07f3d32f97c5f827e9179f0707af85f4c85844ee92de66fb9a57e8344,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
53b2a0c07f3d32f97c5f827e9179f0707af85f4c85844ee92de66fb9a57e8344,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
5eb002e833733c0085e7e260a05ca823973d1578cfd039e7ff319791a9ccac2b,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
5eb002e833733c0085e7e260a05ca823973d1578cfd039e7ff319791a9ccac2b,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
640ed7457efcba44324222414f4b9ae308b77aeb3ca34e4dd57ac409d5db252b,-1,1,1,62.92471558,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
640ed7457efcba44324222414f4b9ae308b77aeb3ca34e4dd57ac409d5db252b,-1,0,1,0.03097299,1665458413,Ticket,bf4b54822b3432660d5c736c13ad6b1705d45ec3ecd6df38f00c70d955bebf55
