tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,3,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,4,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,5,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,6,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,7,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,8,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,9,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,10,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,11,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,12,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
