tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543f058c1e6baca959f1e1d7b29aa6c8920778abee2ea7fabb548c2c420f166a,-1,1,1,94.41997729,1548436700,Vote,f23657240b4637e3f2d32cddfc70795f24d5ed81ae24731717ed086cef3715b3
9459188f838561fe24965cc2a18ff79648fa970ccedb83c2633a9e9c53f4b37e,-1,1,1,94.41997729,1548147031,Vote,21dc7f3b750d346a82a9943301921a949407bbe85958dfbb2e878b9f37074b2c
c154c6083620f3678d3cb44a6be8c3ee3a1e73ab6617ae740e6d67349d333ad4,-1,1,1,94.41997729,1547464271,Vote,a911a704d65c10dbefdaad46577e974e3a4323e58f3e484567f81108e7ebec5b
25519c97782acb684d434c48e2d694e937d1b80e38b008bf437aa757e044974c,-1,1,1,94.41997729,1547430275,Vote,c98d8d0202069b08173b3fc58d12de856cb205c1f9ca4713f1dbeeea4c657681
76d026890dabe142a10a216583c78467994479e5e33c4d53ae7ec9406a3f5561,-1,1,1,94.41997729,1547298364,Vote,df0a54540d14107a7a2557d566b9cc1c5ef8a50d7ec1418399a67bb4a7f9490a
a9490bf8f53d380db8b2959ab0c300af0372ca0c9a974ae7a75dc0252d56e0be,-1,1,1,94.41997729,1547242171,Vote,4f3168ddd7f2af140261e0bfb0f0aaad97d74c1153d66a09779a32ca44eda540
8a1f722ec9a784c47990ab77d4518db70f0fbbe7cd628bfb10ff78379ce510b4,-1,1,1,94.41997729,1547164845,Vote,aa071b12d4be8f3be71b7ffcee2bcb56ca74d27727b24870ba20606434f83461
99272e98a01e016c5cdd67f8df1d5846ea569c1bd4024429aa43fea4ea3817b2,-1,1,1,94.41997729,1547083835,Vote,f75d785c65c1feaa6ef1dc1046406f7705a9aec88c209ddceb70e20cb343fc69
774abc48ee2e35fabfcb98066ae4d7e23c4d4dd2885c1b52406fee6ae959a886,-1,1,1,94.41997729,1547030510,Vote,641d3a050ea154259f5efa2bb94e924f03a60becabeb5f65fdb482296eec5805
1d577da36e736678c932648d9bd73eb5bea80c0e6ce85aee6b64708729e1652f,-1,1,1,94.41997729,1546413529,Vote,20d8b65e036524c5ec2526a058f0786616f9aeb8649632b7dcd9e1eb41491966
20d8b65e036524c5ec2526a058f0786616f9aeb8649632b7dcd9e1eb41491966,1,0,1,94.41997729,1546169338,Ticket,1d577da36e736678c932648d9bd73eb5bea80c0e6ce85aee6b64708729e1652f
21dc7f3b750d346a82a9943301921a949407bbe85958dfbb2e878b9f37074b2c,1,0,1,94.41997729,1546169338,Ticket,9459188f838561fe24965cc2a18ff79648fa970ccedb83c2633a9e9c53f4b37e
4f3168ddd7f2af140261e0bfb0f0aaad97d74c1153d66a09779a32ca44eda540,1,0,1,94.41997729,1546169338,Ticket,a9490bf8f53d380db8b2959ab0c300af0372ca0c9a974ae7a75dc0252d56e0be
641d3a050ea154259f5efa2bb94e924f03a60becabeb5f65fdb482296eec5805,1,0,1,94.41997729,1546169338,Ticket,774abc48ee2e35fabfcb98066ae4d7e23c4d4dd2885c1b52406fee6ae959a886
a911a704d65c10dbefdaad46577e974e3a4323e58f3e484567f81108e7ebec5b,1,0,1,94.41997729,1546169338,Ticket,c154c6083620f3678d3cb44a6be8c3ee3a1e73ab6617ae740e6d67349d333ad4
aa071b12d4be8f3be71b7ffcee2bcb56ca74d27727b24870ba20606434f83461,1,0,1,94.41997729,1546169338,Ticket,8a1f722ec9a784c47990ab77d4518db70f0fbbe7cd628bfb10ff78379ce510b4
c98d8d0202069b08173b3fc58d12de856cb205c1f9ca4713f1dbeeea4c657681,1,0,1,94.41997729,1546169338,Ticket,25519c97782acb684d434c48e2d694e937d1b80e38b008bf437aa757e044974c
df0a54540d14107a7a2557d566b9cc1c5ef8a50d7ec1418399a67bb4a7f9490a,1,0,1,94.41997729,1546169338,Ticket,76d026890dabe142a10a216583c78467994479e5e33c4d53ae7ec9406a3f5561
f23657240b4637e3f2d32cddfc70795f24d5ed81ae24731717ed086cef3715b3,1,0,1,94.41997729,1546169338,Ticket,543f058c1e6baca959f1e1d7b29aa6c8920778abee2ea7fabb548c2c420f166a
f75d785c65c1feaa6ef1dc1046406f7705a9aec88c209ddceb70e20cb343fc69,1,0,1,94.41997729,1546169338,Ticket,99272e98a01e016c5cdd67f8df1d5846ea569c1bd4024429aa43fea4ea3817b2
