tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c48a9fc3f0f8cff62123b18d061097cc85540c5b0d1c52136f0317f8a568d6,-1,20,1,25.75275957,1586508560,Regular,3fbbbeca794f6f89e5358a17f5638f3e2f12e5185d76b9afe707265f2d181df2
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,41,1,25.75275957,1586049656,Regular,9b85547dfae9cc496c9e3a01f9eee1b524622256885fc5e2e8afbbd0e15351d1
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,37,1,25.75275957,1586012562,Regular,48d2f526fd3da4758f5666e00ad3b7faab4f6381f14c335f80c868769422bea3
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,-1,1,1,25.75275957,1585984054,Regular,5137b1f62bce3d7a8c0b039a1909a558ea2612c0cb911c145f18347d312db181
80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7,-1,32,1,25.75275957,1585974906,Regular,40ec19b2ac992ca2f61655c6607da7f4b34a056a67bf81e19e377b8ad3d2756e
ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6,-1,36,1,25.75275957,1585969312,Regular,bfc3bfd5304f8793f96a48af9f80cb405fa3f127245d3dca7f8b35dc2b646951
59eec1b77f7a43bd92f95c85f648e7a2da672e61600149f3b7b1a62ac27ce9a9,-1,15,1,25.75275958,1585968179,Regular,bc5c356e04bf9cc0dc9d79fe38da77e41f79a1d04fbc6744496d8212776bf04b
77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802,-1,32,1,25.75275958,1585966484,Regular,bb9cfed7e6a4aa71c1c6da2baecdf656f4611daa45b1d1a2fc3237b2f0b8803f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,-1,28,1,25.75275957,1585963603,Regular,d74c12c45919bbf18936ad32577fc538dcfb866d292ba7fa18a41cf4cfe8a52c
5137b1f62bce3d7a8c0b039a1909a558ea2612c0cb911c145f18347d312db181,1,3,1,25.75275957,1585461953,Vote,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
9b85547dfae9cc496c9e3a01f9eee1b524622256885fc5e2e8afbbd0e15351d1,1,3,1,25.75275957,1585332550,Vote,11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21
d74c12c45919bbf18936ad32577fc538dcfb866d292ba7fa18a41cf4cfe8a52c,1,3,1,25.75275957,1585325053,Vote,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
48d2f526fd3da4758f5666e00ad3b7faab4f6381f14c335f80c868769422bea3,1,3,1,25.75275957,1585312107,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
bc5c356e04bf9cc0dc9d79fe38da77e41f79a1d04fbc6744496d8212776bf04b,1,3,1,25.75275958,1585303171,Vote,59eec1b77f7a43bd92f95c85f648e7a2da672e61600149f3b7b1a62ac27ce9a9
bb9cfed7e6a4aa71c1c6da2baecdf656f4611daa45b1d1a2fc3237b2f0b8803f,1,3,1,25.75275958,1585142594,Vote,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
40ec19b2ac992ca2f61655c6607da7f4b34a056a67bf81e19e377b8ad3d2756e,1,3,1,25.75275957,1585118442,Vote,80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7
3fbbbeca794f6f89e5358a17f5638f3e2f12e5185d76b9afe707265f2d181df2,1,3,1,25.75275957,1584943395,Vote,99c48a9fc3f0f8cff62123b18d061097cc85540c5b0d1c52136f0317f8a568d6
bfc3bfd5304f8793f96a48af9f80cb405fa3f127245d3dca7f8b35dc2b646951,1,3,1,25.75275957,1584704145,Vote,ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6
