tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f0a6ed70ac7d173df7d94504a39185f4c211266048860f3f1f27bdfe8c7ca9,-1,1,1,133.30809933,1560278941,Vote,23cb1aab5000c2bc0d05ac2151903cbf564fa454c492e06c5d3584ce5cccf026
bfd6311c06edea9c4f2a433ec5173247c3ff5085c301b875b2e68ba25b530d29,-1,1,1,133.30809933,1560093448,Vote,d93eb0275335d6dc06b03b963d8ea3c939f784ff17cbafee1e3347c0f8b2265f
b727f35e0e1dd7e3e658d6d03ea6e112eca9d886706741fc75babae78b1145d0,-1,1,1,133.30809933,1559163748,Vote,fefbdf763643b9046aefc1ac9c4c95fd69473effc73bf4c112780dfb15563602
d14e54163f0bac1ea54b713e330767b7de3a15a35837eee9fb0bcaa5be9e0057,-1,1,1,133.30809933,1558731004,Vote,02c1202fcea0640b3d852a91211fb5ba6205229158e085ab22ecdde735faa1ea
f770a188b4e996259e39f60812ae66b783ed007f902b7c33d7102bcf355bc926,-1,1,1,133.30809933,1558619461,Vote,ba6ff40017cc233b118102d83563a2726a43f039abc9d37b26df6e5e08d9a597
486639d788e176bdd7b90bdd2a0f31fcde5239ca2493f8b95a09fba6d0bd4510,-1,1,1,133.30809933,1558510020,Vote,f6bf7f1cf9a1006800a11b9964c4f32b6f15777b515db87a7efbbebfe3e178e2
8e909d2c3972da2110340195fbde6fec992ab2ce1c63829873fc04f6676a3a39,-1,1,1,133.30809933,1558373620,Vote,e16cd8cfae0f66e6961fd38435de2ac7888a61a167e5c713445f162a36f99006
9ba8b20637a1c6d59c83d87bd8ed126d39575384b66cb340503ac898a88791a6,-1,1,1,133.30809933,1558371201,Vote,c905c767a364ad9a49211d6a3a8381de79259008a8c6fac0d6504962d4a27b95
22e12e9af6dc01bfc6b7540b405923ec438a4e4301b894c33eb70ed0cc42efa0,-1,1,1,133.30809933,1558295320,Vote,7d088c8c75ffbd7b11dea80d0f9a9e4c90c38477f749d8ee3d3331bd2621ffa9
b4dd0cab19dbbe2e00b8bf4aa20a1ee69afaf543de84509a2ebcca5ad862fa36,-1,1,1,133.30809933,1558163986,Vote,58fbaf14fc5bacdf47749086aaf75e0c1671c7cfc4687379e3f25df9c129c49a
84c1cb9224b3d61a73a06bf63bb98480b982c32c90d8ffcd0538451783a31be7,-1,1,1,133.30809933,1557765403,Vote,9c007331f9cba31d5e38155646db92dcf96d39ae2e4d8f7f43abda55164a8ee7
0432a961660ad7d801281db4e8a3e0498787ad1c15a3d96d0ad303c020f26518,-1,1,1,133.30809933,1557751383,Vote,b4e68b76b03cab82c149f8c579a8f00aac18e03a503e8438161f9df726e71e52
e2519bac6f1cad56697f8436697cee38743b883fcc3013977f4f765463dedfd8,-1,1,1,133.30809933,1557604300,Vote,187ad114799ede4d5a7f3c53d7e5d75f3bded64fc1cad547be976ac99ebdf9f6
187b0153f5830d2fdf31c67fb1a42fda85233bd3563c3e85ae4fab1cf01f4e92,-1,1,1,133.30809933,1557584667,Vote,3b6ae0fcf965180acbde8abcf366e100a58245a032f055fff805d0f2356f0871
4c4f4294bcd5d457308a2a659bd8c0b1c93203ebe83f9d3abdad237d600a0ad0,-1,1,1,133.30809933,1557570739,Vote,a0cbd43dc26179235fb3ae68864737cf3bd02f1d2624bf2108134fe4eb4d5991
fc46efea37f01f0bd9aa116d437b0c3c871d087708fc4cc5aa9fe3524068f339,-1,1,1,133.30809933,1557392659,Vote,ebaf10929edad5e1f0b168160ea2c1d15a56d4c92858852ae8512a18b0e93828
981690675407f4450576e13bee10c9190408974947d019409e7b36ae60cc123d,-1,1,1,133.30809933,1557387985,Vote,acc6fb21e82e355b9f7d25c2d50747acb5522e388b7b6e922ad705fa350ca00b
731222b775da8a016e4a41e6c6dcbab75c3d1371f0ff4e15d33165fa6db3fd84,-1,1,1,133.30809933,1556994074,Vote,aeff6b7fc4ebafcae1bdbdaeb2761208f5dfe381888d30892373ab106734fe00
7ced1b7520d1650fd8c76b52f4df2eaeb9982ad1f8190e2a8d97012df3529e54,-1,1,1,133.30809933,1556958222,Vote,854f24a0432167ab03be0172d3d68285bcb83dbb3e86cd643674d50dbcbe2d7c
2ef83439384b970b487ca7613cfaab261e296d8b0f85ce94401d0b103ec71f3b,-1,1,1,133.30809933,1556938771,Vote,81a9973bbf375c88e34af2f0243864870b3b422064e7875ad928a1df82beb1d7
02c1202fcea0640b3d852a91211fb5ba6205229158e085ab22ecdde735faa1ea,1,0,1,133.30809933,1556885113,Ticket,d14e54163f0bac1ea54b713e330767b7de3a15a35837eee9fb0bcaa5be9e0057
a0cbd43dc26179235fb3ae68864737cf3bd02f1d2624bf2108134fe4eb4d5991,1,0,1,133.30809933,1556885113,Ticket,4c4f4294bcd5d457308a2a659bd8c0b1c93203ebe83f9d3abdad237d600a0ad0
aeff6b7fc4ebafcae1bdbdaeb2761208f5dfe381888d30892373ab106734fe00,1,0,1,133.30809933,1556885113,Ticket,731222b775da8a016e4a41e6c6dcbab75c3d1371f0ff4e15d33165fa6db3fd84
b4e68b76b03cab82c149f8c579a8f00aac18e03a503e8438161f9df726e71e52,1,0,1,133.30809933,1556885113,Ticket,0432a961660ad7d801281db4e8a3e0498787ad1c15a3d96d0ad303c020f26518
d93eb0275335d6dc06b03b963d8ea3c939f784ff17cbafee1e3347c0f8b2265f,1,0,1,133.30809933,1556885113,Ticket,bfd6311c06edea9c4f2a433ec5173247c3ff5085c301b875b2e68ba25b530d29
fefbdf763643b9046aefc1ac9c4c95fd69473effc73bf4c112780dfb15563602,1,0,1,133.30809933,1556885113,Ticket,b727f35e0e1dd7e3e658d6d03ea6e112eca9d886706741fc75babae78b1145d0
