tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,28,1,145.60111527,1563715889,Regular,9c31618519c84e332dd5e62399ca79fab10724bc6ee153ebe754b1e8ef3b163e
9c31618519c84e332dd5e62399ca79fab10724bc6ee153ebe754b1e8ef3b163e,1,3,1,145.60111527,1550653113,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,18,1,145.60111527,1549954147,Regular,8539a0a859d69b12849bcca31c4de2cd58208a5c7c3f29d309e57406720c0724
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,46,1,145.60111527,1549865887,Regular,2e7aadda244d950bfb5c761530c00170c82735665e5b17bf0b38ad62c810d069
8539a0a859d69b12849bcca31c4de2cd58208a5c7c3f29d309e57406720c0724,1,3,1,145.60111527,1549864097,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,7,1,145.60111527,1549755554,Regular,31384edbcfbef30ac861befdbcee4277b7bc56e7d95da50ba76eec0c11f588b1
2e7aadda244d950bfb5c761530c00170c82735665e5b17bf0b38ad62c810d069,1,3,1,145.60111527,1549750848,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
31384edbcfbef30ac861befdbcee4277b7bc56e7d95da50ba76eec0c11f588b1,1,3,1,145.60111527,1549717495,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,18,1,145.60111527,1549140427,Regular,0b732c08c36a55f8f7ad1068e837c12c604efaeaede3c475be6e23786f254a6e
0b732c08c36a55f8f7ad1068e837c12c604efaeaede3c475be6e23786f254a6e,1,3,1,145.60111527,1549083543,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
