tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17710aab3ccc60062c5efa006c3a1a57bb918030fd89085ea77b542c14a40a2e,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
17710aab3ccc60062c5efa006c3a1a57bb918030fd89085ea77b542c14a40a2e,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
340bdbc5f3ac3c1f0d8d1e6773af3b5de00d6ebdd2492099e4aa204d159962f2,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
340bdbc5f3ac3c1f0d8d1e6773af3b5de00d6ebdd2492099e4aa204d159962f2,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
40e7c679602acb70bd9ce0636904a9731eb2afca6225c3d4c4a0468c45f78b5a,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
40e7c679602acb70bd9ce0636904a9731eb2afca6225c3d4c4a0468c45f78b5a,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
48456118f01a2235d11d7607d80e3bdffb470e6a36ccfa4af4275fb2052057eb,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
48456118f01a2235d11d7607d80e3bdffb470e6a36ccfa4af4275fb2052057eb,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
69256cae2621931b094f97f6899221c517df31b09183c8a715d805b11c657033,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
69256cae2621931b094f97f6899221c517df31b09183c8a715d805b11c657033,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
72c296bc91623abf2da2a3af3e474873a4d4bd1b8492a65e13c11f97ad9b33aa,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
72c296bc91623abf2da2a3af3e474873a4d4bd1b8492a65e13c11f97ad9b33aa,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
80ea06cbfbfe3a40ede3e8aad1a1042a0b3b5bc03a8755e7794b4a6191aba75a,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
80ea06cbfbfe3a40ede3e8aad1a1042a0b3b5bc03a8755e7794b4a6191aba75a,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
81538348bf7ece3f0a35cf1ac31e834ba71b7c1de2602ac2925a700111498c4c,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
81538348bf7ece3f0a35cf1ac31e834ba71b7c1de2602ac2925a700111498c4c,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
9c05704dc50f20b15201e272c592333639a1fd846e7167c48184bf7d2aaa9970,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
9c05704dc50f20b15201e272c592333639a1fd846e7167c48184bf7d2aaa9970,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
a89a33f6da8ca69dc76c16f9a5aca39bc4674e64ccf34188855c3161eb03474a,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
a89a33f6da8ca69dc76c16f9a5aca39bc4674e64ccf34188855c3161eb03474a,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
a8d406cc5cdb518958d3d27c1b281391c17199e7cc4cb7488bac4c4e25af921a,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
a8d406cc5cdb518958d3d27c1b281391c17199e7cc4cb7488bac4c4e25af921a,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
abcf2661edffcef85d2f0f6cf6d25bdd48c2605ef6c5cf8cbc9103c3ccbe23d6,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
abcf2661edffcef85d2f0f6cf6d25bdd48c2605ef6c5cf8cbc9103c3ccbe23d6,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
ae49ddd34ec198c2424d8f42b99f5fb52eed8793f245089d00edab64344cff8c,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
ae49ddd34ec198c2424d8f42b99f5fb52eed8793f245089d00edab64344cff8c,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
b4f520cbedd897753105f348c0604bd0f7a823b71be5aea22067fb04dfe0455c,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
b4f520cbedd897753105f348c0604bd0f7a823b71be5aea22067fb04dfe0455c,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
b593f5183d3a2ee872e192f7a03ab959ca798e0e4d03e9491115c8d2883d4009,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
b593f5183d3a2ee872e192f7a03ab959ca798e0e4d03e9491115c8d2883d4009,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
d4c3e605b010ca5b6c903f3595510bf2c8c5fbc284aa731f2f85a825ef2ada37,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
d4c3e605b010ca5b6c903f3595510bf2c8c5fbc284aa731f2f85a825ef2ada37,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
ea92d2fb4f77245b2a7631d68ad075e89307ac6c2e52a7ae7fc307b876e2369c,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
ea92d2fb4f77245b2a7631d68ad075e89307ac6c2e52a7ae7fc307b876e2369c,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
f5b9f1e5f31822d605c686af685f6a2dbecea5fc30cf368285a56d3d7f724196,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
f5b9f1e5f31822d605c686af685f6a2dbecea5fc30cf368285a56d3d7f724196,-1,0,1,0.03096757,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
fc92187bd59c6f0ffa2a6e66ed225d12767e0e1e2bb27b6da0b7ec5eb26bd017,-1,1,1,61.34364196,1665440483,Ticket,12914763fd36a8ef180a95ba4e65f5a4a29bb045acc11cf44675ac37fb083515
