tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377,-1,3,1,10.42471515,1597736618,Regular,c820145172cced9dda247feb5a97b0e07fdaf9fd5c01d8b597266197dba76d49
c820145172cced9dda247feb5a97b0e07fdaf9fd5c01d8b597266197dba76d49,1,3,1,10.42471515,1597696645,Vote,e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,155,1,10.45661258,1595696305,Regular,6b695434cc51c78144daf5aca7e0f70e89d368060d795186d7091b8fa48ebef2
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,2,1,10.45661258,1595692197,Regular,2c51bb7cc572cd1334cf29103eef895ca24f10fd97b869cff66adabfc0f3cfef
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,92,1,10.45661258,1595569750,Regular,b0711dd4f4fb8b10e3767627974fef6b550e418fd83a7d1f658ace2324d972d7
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,46,1,10.06492284,1595560682,Regular,18024550ea27c88b0dba28ccb1a7bbab437c9a6408bd868f49e73378a4d9e8cc
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,111,1,10.45661258,1595560550,Regular,2574f102a086b90f48e8d9f224fc2bdc6da004caa0e7336681f1ab09391666b6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,209,1,10.06492285,1595560201,Regular,ade7dfb1d3968b4793b1346d58e1838ba6e6a4ddd53da67ec416f2663ee3d4a0
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,105,1,10.45661258,1595560102,Regular,9f403c372154786693f00da28b11d41cfa53d32764718dbe53afac113aa0099b
6b695434cc51c78144daf5aca7e0f70e89d368060d795186d7091b8fa48ebef2,1,3,1,10.45661258,1594640866,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
18024550ea27c88b0dba28ccb1a7bbab437c9a6408bd868f49e73378a4d9e8cc,1,3,1,10.06492284,1594635972,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d,-1,9,1,10.45661258,1594453340,Regular,f2a510aac9103f3705e2dd8c080b92516f479c69ef1339184cf72e15f0c0af80
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,107,1,10.45661258,1594449236,Regular,84cdaa2fff52c3ab8ef6b920fa7814ffb6dbbb20bd093c38b17d8a37c7544980
ade7dfb1d3968b4793b1346d58e1838ba6e6a4ddd53da67ec416f2663ee3d4a0,1,3,1,10.06492285,1594145198,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
b0711dd4f4fb8b10e3767627974fef6b550e418fd83a7d1f658ace2324d972d7,1,3,1,10.45661258,1594021700,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
84cdaa2fff52c3ab8ef6b920fa7814ffb6dbbb20bd093c38b17d8a37c7544980,1,3,1,10.45661258,1594018945,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
f2a510aac9103f3705e2dd8c080b92516f479c69ef1339184cf72e15f0c0af80,1,3,1,10.45661258,1593956754,Vote,680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d
2574f102a086b90f48e8d9f224fc2bdc6da004caa0e7336681f1ab09391666b6,1,3,1,10.45661258,1593949045,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
9f403c372154786693f00da28b11d41cfa53d32764718dbe53afac113aa0099b,1,3,1,10.45661258,1593922739,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
2c51bb7cc572cd1334cf29103eef895ca24f10fd97b869cff66adabfc0f3cfef,1,3,1,10.45661258,1593579609,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
a064ab09fa435bc6744fa485f0f56834e88e742cceecb44d0c193b2b1d785487,-1,8,1,20.99486005,1593574462,Regular,268352026e7299357f145049ec7d43ed11f2e6cda002df995a34038ae3bbc02b
268352026e7299357f145049ec7d43ed11f2e6cda002df995a34038ae3bbc02b,1,40,1,20.99486005,1593546564,Regular,a064ab09fa435bc6744fa485f0f56834e88e742cceecb44d0c193b2b1d785487
