tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6,-1,6,1,9.44819445,1615388755,Regular,c1f40a9a806f78311868a2a56dc65aa2dbb4a51af889e7c81563f961ebbf9487
666af9240cf59f9db03ddb4efd1310ef7ddf4fc7780e68a27ce80e1ccab1ff06,-1,11,1,9.44819445,1615385603,Regular,994f5539f94bce20d1063687e972e6e4d0f3f6714f3d308dc09327081242dc6c
860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123,-1,20,1,9.44819445,1615382113,Regular,65d0d7b6ddacae26e33442c214cf987881371daa8e4e7809d2c352ce28460e4c
994f5539f94bce20d1063687e972e6e4d0f3f6714f3d308dc09327081242dc6c,1,3,1,9.44819445,1614575144,Vote,666af9240cf59f9db03ddb4efd1310ef7ddf4fc7780e68a27ce80e1ccab1ff06
65d0d7b6ddacae26e33442c214cf987881371daa8e4e7809d2c352ce28460e4c,1,3,1,9.44819445,1614572460,Vote,860abc84f83699624798433a52475297646f3a1c5d28e9352a454df9ae487123
e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6,-1,12,1,9.44819445,1614091473,Regular,50f17ff978261fd2cba5c7d11831d3498406bd4afe846ff758c8bf88e39e5db6
c1f40a9a806f78311868a2a56dc65aa2dbb4a51af889e7c81563f961ebbf9487,1,3,1,9.44819445,1614090192,Vote,a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6
658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847,-1,17,1,9.44819446,1614074256,Regular,2681668e3eccef13de52100f42caf1075c897d44577f379c33a4ed2479244216
50f17ff978261fd2cba5c7d11831d3498406bd4afe846ff758c8bf88e39e5db6,1,3,1,9.44819445,1613833770,Vote,e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6
2681668e3eccef13de52100f42caf1075c897d44577f379c33a4ed2479244216,1,3,1,9.44819446,1613775264,Vote,658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847
64dc0b5542708a4f80b3c1479d1785be1869df271a71503e1e4639b62e6c9f43,-1,7,1,9.47383113,1612795527,Regular,92be44aa5368e7bd5d8d51336746e7826a738e5c6e4285fe5fac34a4a47705db
ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b,-1,10,1,9.47383113,1612782323,Regular,f8ddc84406ef2d3120ef7b220ff24c6f565b61e547de30db89f266bdecede253
a3403a439143fc9cf0bc0bfb992280361a57253e11c109de6ddb2245b0ff9ca6,-1,4,1,9.47383113,1612779440,Regular,b44111bdda409ca6d9c27c6d408bdd9f0e04ff0ec663c825f6621166034ff036
92be44aa5368e7bd5d8d51336746e7826a738e5c6e4285fe5fac34a4a47705db,1,3,1,9.47383113,1612645004,Vote,64dc0b5542708a4f80b3c1479d1785be1869df271a71503e1e4639b62e6c9f43
b44111bdda409ca6d9c27c6d408bdd9f0e04ff0ec663c825f6621166034ff036,1,3,1,9.47383113,1612626136,Vote,a3403a439143fc9cf0bc0bfb992280361a57253e11c109de6ddb2245b0ff9ca6
f8ddc84406ef2d3120ef7b220ff24c6f565b61e547de30db89f266bdecede253,1,3,1,9.47383113,1612522928,Vote,ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b
c12a9296fec1dc0d639f12e23ebfd9f4115a7d36270b7bea2c93efba4878eebf,-1,2,1,9.47383113,1612521243,Regular,f1c6f7f6c2c41332e9ab11780485397e5ba0900ff860adc586f1330c2a599ccd
f1c6f7f6c2c41332e9ab11780485397e5ba0900ff860adc586f1330c2a599ccd,1,3,1,9.47383113,1612468231,Vote,c12a9296fec1dc0d639f12e23ebfd9f4115a7d36270b7bea2c93efba4878eebf
25e14f8c6117cf06144bc5362c7cad9f278815fdd3d1ac25858ce1d68847e0c8,-1,0,1,9.47383113,1611932201,Regular,29cf8c9b5eedc6569c7d26cb805c28979c2284e21f5c1104841a37ed6a254e21
29cf8c9b5eedc6569c7d26cb805c28979c2284e21f5c1104841a37ed6a254e21,1,3,1,9.47383113,1611893651,Vote,25e14f8c6117cf06144bc5362c7cad9f278815fdd3d1ac25858ce1d68847e0c8
0f1c35a758f948c09ecb5b8b26f545f1783cad70fe55116f0d00b6c981ea822a,-1,0,1,0.05672144,1611586035,Ticket,2898972a0904f28e503057a4e4e5c5bce70eaf2d06e8fe1e4268fabddcdddaa6
0f1c35a758f948c09ecb5b8b26f545f1783cad70fe55116f0d00b6c981ea822a,-1,1,1,8.64334047,1611586035,Ticket,2898972a0904f28e503057a4e4e5c5bce70eaf2d06e8fe1e4268fabddcdddaa6
