tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ef9a9986a5343f07a7003469a804c3b0c17806e186a490f7e7abb680224049,-1,0,1,239.61771886,1597403176,Revocation,1348ce4672cae5f6129452343fe91ae9c51ea28f79ae56199d6ff2297aa00b2f
b96d8d69d173ebdb35f096d9611749af6724ccbc9441cf25bbc15c1d48e73a57,-1,1,1,239.61771886,1571901037,Vote,2778df23e763c8631070fd331b784b67c7bd91074bd80b77817bb6b41c609626
a36af49b4b59def09606a4a08c412c076c708ad51347d3cf1b80e081a41871cf,-1,1,1,239.61771886,1571828466,Vote,cc1f8dbda8cabaeb81710ac2164ed95bfeea8f1a685a09e84aca08f5c665f093
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,2,1,240.99875306,1571246312,Regular,19e6a1190fbc1310681db4d9d8477c0881726c32de439c7c58369908b121485b
19e6a1190fbc1310681db4d9d8477c0881726c32de439c7c58369908b121485b,1,2,1,240.99875306,1570995670,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
a86f2228d3a2a8030ebfcac0409428b209af2f81c1a9c0e2c675b41adfa8cd3c,-1,1,1,239.61771886,1570434687,Vote,b9d05358064751c909f78550387f4ce05902a3f3830f9f9422e7660cc956a716
6011c74387d91afb9df322295df6c941cc4bee6cbc9460c1073c3e30b4ad644a,-1,1,1,239.61771886,1570078336,Vote,a1c9d3326d1d34d41b81cad74a1ec89bf1df750b1572aa94f2b417889c55ece6
7d2d9f1ba466d9182ff88ef9e8c40cd13133668d225a53f5f38f6c5aad1c0165,-1,12,1,241.04271138,1569674154,Regular,84cdcf060105a26cd9f042df9806082a65b0429d01c46e2e718b21cce43c0f89
84cdcf060105a26cd9f042df9806082a65b0429d01c46e2e718b21cce43c0f89,1,2,1,241.04271138,1569629518,Vote,7d2d9f1ba466d9182ff88ef9e8c40cd13133668d225a53f5f38f6c5aad1c0165
03844294c4e596fb80bdea1214558ea3b9328550a40c9024069d66c6e37d8fae,-1,1,1,239.61771886,1568876137,Vote,dcf4a92af592acaa0fc19bb38952281687c4c978261db9b053c4276dbc2fc90a
2fd692db860cad10ba8b22da7b451311ea53d36eeb5fe6d4bbf9e66c74cee807,-1,1,1,239.61771886,1568836934,Vote,c360e80a604ef90ccbe520c68e577c3225e9937615178f7340ae5f565afb3f0e
8b4f924dc99aca09620ff15cc691dbb06099b7569449631a8628e1887bcebc21,-1,1,1,239.61771886,1568658224,Vote,d993ecd74e5712f4ae701fd02a52a34787275f5c8ee22569e07a16538f0faa17
2d05746ec819d09dfee9bb12541258adee0458ebb1403bdc5510ea86484e55dd,-1,1,1,239.61771886,1568479587,Vote,a0bf43b65f30958635a83ca0d83871bac858e40073106f130dc5826c21884a68
331db6bc89b3370f1bc5f6ca91d5c006344fd95740aaef4356c2ae181e9f217c,-1,1,1,239.61771886,1568450482,Vote,f99970accd61a7297f3e0919fa2a6db7cfa8de135bfaca49a11f70ead5bdb20d
7cf08f8d9c4d67a64c756af8368d8cc2b63ca10e2ffddd4f87bc58a5b4338f58,-1,1,1,239.61771886,1568359196,Vote,43e9f5cbbb6cc7690f8ab3072c1242eb58dff29bfa89fffbbf9f9c03e80e7f2b
cc8cfc43083cd284410a4d1a3fe8ce0481734575695b7de0678ae310da34dd4c,-1,1,1,239.61771886,1568340134,Vote,43db1ebf59137b1bc41bb90d14381f316d3132bc3c44f5f7facc1dec25c56256
9a2a673c6d351839ba39d38297058699df5e81096d563c3d5eade57e288bff6c,-1,2,1,241.08806889,1568307781,Regular,c8cbc8b34c562d5e8ebad4a632d0307b0e0551b08687be7a125aecf7a214a553
c8cbc8b34c562d5e8ebad4a632d0307b0e0551b08687be7a125aecf7a214a553,1,2,1,241.08806889,1568270892,Vote,9a2a673c6d351839ba39d38297058699df5e81096d563c3d5eade57e288bff6c
3c2f1ebcfbaeccb4512e4c2cf2c6fd5c37e34399ba7cd77746f3b66589fe7a80,-1,1,1,239.61771886,1568239656,Vote,8f29ffef21c75783e8ce82af2b7e0c92c98cbbcde4703057e54625c641b4d63f
849b3516c95432965dc3cfc57dfbc75d74e6dc7a51382869d035cef60a0aa54f,-1,1,1,241.08806889,1568209577,Regular,a017d7585bb8f5e324d7c8ada12d6d6667010afb912a2fd6674c4b7a7493337f
349ef5048931afbcf9018b101c98754bab611696b993482daa3a7c9cfbe80971,-1,1,1,239.61771886,1568202933,Vote,b5774c836f991639ba79fa221d8fe2c9f5ef47157cea6d9580f82193bf797f42
7a8c1ef51e905d7ee226386b13ee72ac905791bc88e3158e4e731da29b63de90,-1,0,1,241.08806889,1568201236,Regular,615c1d05605e3ecd2fe8b6dad13d93d49660121dcc4fb0befc5a35b231b08150
a017d7585bb8f5e324d7c8ada12d6d6667010afb912a2fd6674c4b7a7493337f,1,2,1,241.08806889,1568171083,Vote,849b3516c95432965dc3cfc57dfbc75d74e6dc7a51382869d035cef60a0aa54f
