tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72,-1,37,1,2.87096349,1691168290,Regular,417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10
834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72,-1,213,1,2.87096349,1691168290,Regular,417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10
f92dca767cdcd80309c7bd93b8ab77d4439ec450ebf3fd1fb49c543a313882dd,-1,0,1,2.87096349,1691167226,Regular,417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10
bb65b99984fd68da2aaa5d3544ba21e43b974a251eafa46ee412e75ba3591818,-1,0,1,2.87096349,1691130452,Regular,417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10
5b3cc8ea277202e7933a6d08c646c8e70eaa5ed259eb1a170374dd0a45b098e0,-1,2,1,2.87096349,1691127316,Regular,417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10
417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10,1,3,1,2.87096349,1691126903,Regular,bb65b99984fd68da2aaa5d3544ba21e43b974a251eafa46ee412e75ba3591818
417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10,1,2,1,2.87096349,1691126903,Regular,f92dca767cdcd80309c7bd93b8ab77d4439ec450ebf3fd1fb49c543a313882dd
417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10,1,1,1,2.87096349,1691126903,Regular,834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72
417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10,1,4,1,2.87096349,1691126903,Regular,5b3cc8ea277202e7933a6d08c646c8e70eaa5ed259eb1a170374dd0a45b098e0
417091a95428317aa9b92a6a284f38ac7dc5c3ad282d2b9c9553eec26317ac10,1,0,1,2.87096349,1691126903,Regular,834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72
