tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d,-1,7,1,80.67044439,1557059377,Regular,63b8f2d18f83d6f7b912b3b6fb7b8742748324dceb7c3a05829a77892cd944fc
63b8f2d18f83d6f7b912b3b6fb7b8742748324dceb7c3a05829a77892cd944fc,1,3,1,80.67044439,1556992612,Vote,a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,87,1,80.72340853,1555943928,Regular,01858ccf1873f1b964d0daa5519562bcc1eb8293eafc92ff1f92cf6a0b0ab523
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,106,1,80.72340853,1555943928,Regular,626b1880aebeea90083d910760e156d19fdcca1f0289a64171e4925d42a26a2b
626b1880aebeea90083d910760e156d19fdcca1f0289a64171e4925d42a26a2b,1,3,1,80.72340853,1555896240,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
01858ccf1873f1b964d0daa5519562bcc1eb8293eafc92ff1f92cf6a0b0ab523,1,3,1,80.72340853,1555776623,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
5b1ed3289b4c33458d3a8435bf8ac13123abac895037e6f615f5c5931d5a6f28,-1,2,1,80.77805853,1552724718,Regular,ede61163bb51f817c1ab70a4a097bc6c4dd56c204408e5ac1cac3b2681e911b6
ede61163bb51f817c1ab70a4a097bc6c4dd56c204408e5ac1cac3b2681e911b6,1,3,1,80.77805853,1552672308,Vote,5b1ed3289b4c33458d3a8435bf8ac13123abac895037e6f615f5c5931d5a6f28
acc7955f972f0d2c5ebd299aeb2f196c0cadeaf3d95483254eb06b8d6f8494f4,-1,0,1,52.64621615,1552573809,Regular,dc8b34da75ac4682113589042bcc27c3bdbf9a6ed64c65dfe24dac6c10ddb430
dc8b34da75ac4682113589042bcc27c3bdbf9a6ed64c65dfe24dac6c10ddb430,1,10,1,52.64621615,1552573506,Regular,acc7955f972f0d2c5ebd299aeb2f196c0cadeaf3d95483254eb06b8d6f8494f4
