tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,4,1,27.25919038,1624316723,Regular,546dcdcda81c919b1eb6ef30a1d3f7178564eaea50a8c0b8c7a86ad8c9fb9ac0
7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278,-1,261,1,27.25919038,1624299393,Regular,92d05a1e38655432cd9cc7399912a1314ccda1d27f627261aa76919c14fbd6a4
7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278,-1,270,1,27.25919038,1624299393,Regular,925a93fbcaa8bd6c614aca198584d5e58ad169ac42636bfe6425a9b1f5b440a5
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,119,1,27.25919038,1624251099,Regular,1fc39915243cf6a324122cad11bbcd954df0dcc90b03c4f830d6e5f509c7e860
0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d,-1,143,1,27.25919038,1624245832,Regular,d59139cc88a5285654ba4a383781f5ba20e349564e4e5d98612aa8f8c6b36e47
546dcdcda81c919b1eb6ef30a1d3f7178564eaea50a8c0b8c7a86ad8c9fb9ac0,1,3,1,27.25919038,1623882809,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
1fc39915243cf6a324122cad11bbcd954df0dcc90b03c4f830d6e5f509c7e860,1,3,1,27.25919038,1623721798,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
925a93fbcaa8bd6c614aca198584d5e58ad169ac42636bfe6425a9b1f5b440a5,1,3,1,27.25919038,1623353666,Vote,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
92d05a1e38655432cd9cc7399912a1314ccda1d27f627261aa76919c14fbd6a4,1,3,1,27.25919038,1623187698,Vote,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
d59139cc88a5285654ba4a383781f5ba20e349564e4e5d98612aa8f8c6b36e47,1,3,1,27.25919038,1622790336,Vote,0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d
15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400,-1,80,1,27.28190984,1622669550,Regular,f020f4bd80dea6daee1ae4c2f357081b06c1b1d3b8475c6b305d483e7fd51bc0
f020f4bd80dea6daee1ae4c2f357081b06c1b1d3b8475c6b305d483e7fd51bc0,1,3,1,27.28190984,1622618450,Vote,15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400
f37cfee5bb4bc67c9ab9a7ded031d3efda5bf30316173d508c7686c3fdef7167,-1,4,1,27.28190984,1622518948,Regular,2f0952e1197331808820a36498219622525cae6c0a34be95f62d860b08a46217
2f0952e1197331808820a36498219622525cae6c0a34be95f62d860b08a46217,1,3,1,27.28190984,1622455646,Vote,f37cfee5bb4bc67c9ab9a7ded031d3efda5bf30316173d508c7686c3fdef7167
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,48,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,47,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,46,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,45,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,44,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,43,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,42,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,41,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,40,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,39,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,38,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,37,1,26.54596391,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
682189210ffe368ae971da9c093ac93f52eaec9d25aa565cffdccbddd797fea1,-1,36,1,0.05333608,1622381315,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
