tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e376f84571adaf586ec4d90f800066101d76a6e78581449cf98685fc3f1439,-1,0,1,0.03975342,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
51e376f84571adaf586ec4d90f800066101d76a6e78581449cf98685fc3f1439,-1,1,1,69.38183597,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
53363fa2d1737f15da26037daca73aa778a40b14847a5f6a191bfd0459d40c24,-1,1,1,69.38183597,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
53363fa2d1737f15da26037daca73aa778a40b14847a5f6a191bfd0459d40c24,-1,0,1,0.03975342,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
d6acb785efa9f0272045fb6b6e00a0d961fc768cbae14ce1c67d2b781bd0a502,-1,0,1,0.03975342,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
d6acb785efa9f0272045fb6b6e00a0d961fc768cbae14ce1c67d2b781bd0a502,-1,1,1,69.38183597,1646887691,Ticket,06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,0,1,0.03975342,1646887640,Regular,d6acb785efa9f0272045fb6b6e00a0d961fc768cbae14ce1c67d2b781bd0a502
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,5,1,69.38183597,1646887640,Regular,51e376f84571adaf586ec4d90f800066101d76a6e78581449cf98685fc3f1439
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,4,1,0.03975342,1646887640,Regular,51e376f84571adaf586ec4d90f800066101d76a6e78581449cf98685fc3f1439
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,2,1,0.03975342,1646887640,Regular,53363fa2d1737f15da26037daca73aa778a40b14847a5f6a191bfd0459d40c24
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,1,1,69.38183597,1646887640,Regular,d6acb785efa9f0272045fb6b6e00a0d961fc768cbae14ce1c67d2b781bd0a502
06b30130516c7b862b49b99716e20a0d535afe553b6f87c6eab2e4dd836ac538,1,3,1,69.38183597,1646887640,Regular,53363fa2d1737f15da26037daca73aa778a40b14847a5f6a191bfd0459d40c24
