tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7771608d2de48b65c2ba10f5aeefe934c4627726af0263bb16bf598164b00459,-1,1,1,242.18436476,1548243291,Vote,0d1ce694b823257d4768754ba52198ccc30b57c743dede4bfcade2c968f25f2d
5b6007c9de35a1c09dd8b9f879f79a3dbd8cfd1cb3d0a74b12e1ea727032860e,-1,1,1,242.18436476,1547461053,Vote,e3dabb307db70b50c72e65e60d14377b21ab92cea3ff79841fa2ab7336673595
e28a6d630d2e45d4311e2187a6ff6668861df6a0b2bfe8f59a52c3956b01c492,-1,1,1,242.18436476,1547436948,Vote,4b71b818143b2ba48c0e0a43f4b5938ad9acfbd459dd66c1644962d3b0b324a6
12e86455221f0fa1c849a3f73041a4b76177673afe4048ff328179f92c6bfb2a,-1,1,1,242.18436476,1547340209,Vote,598fd43e530ce1731f2a8b1b8d9a31cfeac38a4b0d4e9e0c3bd4f87aad687112
32a14666cf20ef46e857efc2e8c04bc8d37ad5e8033ca68aba2bdb7e7a9b591c,-1,1,1,242.18436476,1547207874,Vote,bd1e0435fc7e281facb8b26835a0d39b60fca6083c9c6251ca830c837ea33648
60704fb97322c6560c46701f4b2936d8eccad9cea78b70c31be710c337b968fa,-1,1,1,242.18436476,1547055612,Vote,f576771e7056b415ab2d1812d6bee28b26ec95ae7e9f9ccd116309942fb36102
c15fa3a976c12b16ba03cc4e40bdd9cda511ac92ea4f77e1c150af9090dce1f7,-1,1,1,242.18436476,1546856853,Vote,544e25dba36e464d5657000e4c8005f0e4169602d2c74d51d1a23c66706e64ca
0d1ce694b823257d4768754ba52198ccc30b57c743dede4bfcade2c968f25f2d,1,0,1,242.18436476,1546756939,Ticket,7771608d2de48b65c2ba10f5aeefe934c4627726af0263bb16bf598164b00459
4b71b818143b2ba48c0e0a43f4b5938ad9acfbd459dd66c1644962d3b0b324a6,1,0,1,242.18436476,1546756939,Ticket,e28a6d630d2e45d4311e2187a6ff6668861df6a0b2bfe8f59a52c3956b01c492
544e25dba36e464d5657000e4c8005f0e4169602d2c74d51d1a23c66706e64ca,1,0,1,242.18436476,1546756939,Ticket,c15fa3a976c12b16ba03cc4e40bdd9cda511ac92ea4f77e1c150af9090dce1f7
598fd43e530ce1731f2a8b1b8d9a31cfeac38a4b0d4e9e0c3bd4f87aad687112,1,0,1,242.18436476,1546756939,Ticket,12e86455221f0fa1c849a3f73041a4b76177673afe4048ff328179f92c6bfb2a
bd1e0435fc7e281facb8b26835a0d39b60fca6083c9c6251ca830c837ea33648,1,0,1,242.18436476,1546756939,Ticket,32a14666cf20ef46e857efc2e8c04bc8d37ad5e8033ca68aba2bdb7e7a9b591c
e3dabb307db70b50c72e65e60d14377b21ab92cea3ff79841fa2ab7336673595,1,0,1,242.18436476,1546756939,Ticket,5b6007c9de35a1c09dd8b9f879f79a3dbd8cfd1cb3d0a74b12e1ea727032860e
f576771e7056b415ab2d1812d6bee28b26ec95ae7e9f9ccd116309942fb36102,1,0,1,242.18436476,1546756939,Ticket,60704fb97322c6560c46701f4b2936d8eccad9cea78b70c31be710c337b968fa
