tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2692add9a74442c9a28f3186161d6abe6ae59db49d27d6d4dd88821ac0573b3,-1,1,1,7.52193727,1716250286,Regular,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
d0ce39c95caaf558f373cd2e3986758c512bead0a9fd1afa7548aa3932b79594,-1,0,1,7.52193727,1714482905,Regular,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
c4ebc3b18e74e7352b4c022ea85ec196352c33ca9c9730e5a58e930a6fff1250,-1,0,1,7.52193727,1711758749,Regular,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
3d261ee78288d6697e4e98a127864a00531356a64ea6c52c01aff7389c46b2c4,-1,0,1,7.52193727,1711424878,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
fe9814f77f4f8870bf10627777b2271e5dd99d37122a002701b4ed7bdcd8e004,-1,0,1,7.52193727,1711424878,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
ab7363b5b2eb9d8beeda831819d6ce37d3e63ac48c9e163204610f5d020e1d39,-1,0,1,7.52193727,1711422569,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
01b45327fd3efa38eae8738507897932a52102805616beffc60c299d1fa48606,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
1a2b153c8a0db8198604499321567de13c29d257caca3b616f737f9b7771593a,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
380a9a4dbd41e32abdcf9596295cf6437ecec2948b4f5841ba8c08fb144cc711,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
424a7fcfc4b73188d83e5035cd81cd4e8f21eb587f94e8a3129b1caae83eb812,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
4c651e97232bea148732309bb2726869eaeb8e75337aced79ba9c98d8d0b19a3,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
51dc2be43a26880e0db9b444176692527b4dea93ee99cc17aa4cabccbf37f668,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
828f1b1124636541b7a4d5639936dd5802346e5c0a2bbc03c68bc862c5833705,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
aef2c3592eef11eb434ee157105232e05dd3d936330e88b292819aec10e30ca9,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
ba943a933ad8f64af3c20bed36c31493a276b4678a86a3bad576c4eff236e10f,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
bf30dc6a42e84a703c31719792c1e6b34f017d2dc0186177d4ee15c3f898e55e,-1,0,1,7.52193727,1711419362,Ticket,3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,15,1,7.52193727,1711419339,Regular,380a9a4dbd41e32abdcf9596295cf6437ecec2948b4f5841ba8c08fb144cc711
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,17,1,7.52193727,1711419339,Regular,ba943a933ad8f64af3c20bed36c31493a276b4678a86a3bad576c4eff236e10f
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,2,1,7.52193727,1711419339,Regular,424a7fcfc4b73188d83e5035cd81cd4e8f21eb587f94e8a3129b1caae83eb812
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,18,1,7.52193727,1711419339,Regular,d0ce39c95caaf558f373cd2e3986758c512bead0a9fd1afa7548aa3932b79594
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,1,1,7.52193727,1711419339,Regular,1a2b153c8a0db8198604499321567de13c29d257caca3b616f737f9b7771593a
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,6,1,7.52193727,1711419339,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,10,1,7.52193727,1711419339,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,8,1,7.52193727,1711419339,Regular,ab7363b5b2eb9d8beeda831819d6ce37d3e63ac48c9e163204610f5d020e1d39
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,0,1,7.52193727,1711419339,Regular,3d261ee78288d6697e4e98a127864a00531356a64ea6c52c01aff7389c46b2c4
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,3,1,7.52193727,1711419339,Regular,fe9814f77f4f8870bf10627777b2271e5dd99d37122a002701b4ed7bdcd8e004
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,4,1,7.52193727,1711419339,Regular,c4ebc3b18e74e7352b4c022ea85ec196352c33ca9c9730e5a58e930a6fff1250
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,12,1,7.52193727,1711419339,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,14,1,7.52193727,1711419339,Regular,d2692add9a74442c9a28f3186161d6abe6ae59db49d27d6d4dd88821ac0573b3
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,9,1,7.52193727,1711419339,Regular,4c651e97232bea148732309bb2726869eaeb8e75337aced79ba9c98d8d0b19a3
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,19,1,7.52193727,1711419339,Regular,aef2c3592eef11eb434ee157105232e05dd3d936330e88b292819aec10e30ca9
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,13,1,7.52193727,1711419339,Regular,828f1b1124636541b7a4d5639936dd5802346e5c0a2bbc03c68bc862c5833705
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,16,1,7.52193727,1711419339,Regular,01b45327fd3efa38eae8738507897932a52102805616beffc60c299d1fa48606
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,11,1,7.52193727,1711419339,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,5,1,7.52193727,1711419339,Regular,51dc2be43a26880e0db9b444176692527b4dea93ee99cc17aa4cabccbf37f668
3b32a691e380ed8c1b25beffba1ba4c3f221a090d4a061a3a3a199deb9a4ebd9,1,7,1,7.52193727,1711419339,Regular,bf30dc6a42e84a703c31719792c1e6b34f017d2dc0186177d4ee15c3f898e55e
