tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,339,1,28.62763013,1616145291,Regular,52c22e2530efff82d17bf0c41d6d340db8ae7e899d2f9d2231ab924fece5e2b7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,384,1,28.62763013,1616145291,Regular,93a1609898a56e44b647594e40b665df9a65740579b1145fc982c6387b0f449e
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,26,1,28.62763013,1616145291,Regular,646318e1ecc79d1e2bccbd1d9e60fcdb74d383878ce4b146fbc5548d78c60981
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,214,1,28.62763013,1616110420,Regular,a7f94a6180af9781688f5d0cf64d87c66ac829874d5d0d4db085f7aa3adb2b12
93a1609898a56e44b647594e40b665df9a65740579b1145fc982c6387b0f449e,1,3,1,28.62763013,1606951362,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
646318e1ecc79d1e2bccbd1d9e60fcdb74d383878ce4b146fbc5548d78c60981,1,3,1,28.62763013,1606908112,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a7f94a6180af9781688f5d0cf64d87c66ac829874d5d0d4db085f7aa3adb2b12,1,3,1,28.62763013,1605779660,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
52c22e2530efff82d17bf0c41d6d340db8ae7e899d2f9d2231ab924fece5e2b7,1,3,1,28.62763013,1605771176,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,137,1,28.65591106,1605107656,Regular,0933158c995690de3e6bb58ab107f5490b722544510fe13d8621cf9569e629f7
bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696,-1,198,1,28.65591106,1605106232,Regular,9960375c16872afdfa3bd3db3139e766bb089a48961ad2d071f777dd7ed89be5
7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2,-1,11,1,28.65591106,1605106044,Regular,aeb8793e5bffdb258af7c61b28f052bf8b3804f7ce49604888909a2ab926a4e0
7a7ea99f5bfc0e81b04e2057ee13b7d174880e65dba73e6450a3e09e230b7101,-1,15,1,28.65591106,1604676658,Regular,514b5e06534f4bfb2a420b6d2b8b30b425451a045ac1f703096ee1a55e0e297f
96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b,-1,31,1,28.65591106,1604676658,Regular,2595a78e58ee049d54839925f5fc357cde3a1584987d8d9265934ff0af73bdc7
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,3,1,28.65591106,1604675506,Regular,2c09f5b8e910d8fc0294e5fe3e6832f8c7a2f72494f0d2730ad6b5ca8122ae03
514b5e06534f4bfb2a420b6d2b8b30b425451a045ac1f703096ee1a55e0e297f,1,3,1,28.65591106,1604642965,Vote,7a7ea99f5bfc0e81b04e2057ee13b7d174880e65dba73e6450a3e09e230b7101
2c09f5b8e910d8fc0294e5fe3e6832f8c7a2f72494f0d2730ad6b5ca8122ae03,1,3,1,28.65591106,1604607107,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,53,1,28.65591106,1604591450,Regular,06bd2bbd523c956cdae2f29ef01253f0b382f2bd4613840f49eac15bda334ca8
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,59,1,28.65591106,1604590191,Regular,5c12350dbe927aca198b6b2ae6f2b55ae5f20b0c15eeed7f2cfada463f013c6f
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,47,1,28.65591106,1604587612,Regular,589aecb634ca11e41a72fdb373e00b73741d567821135ec0052199000680452a
589aecb634ca11e41a72fdb373e00b73741d567821135ec0052199000680452a,1,3,1,28.65591106,1604443794,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
9960375c16872afdfa3bd3db3139e766bb089a48961ad2d071f777dd7ed89be5,1,3,1,28.65591106,1604413018,Vote,bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696
e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd,-1,69,1,28.65591106,1604301728,Regular,a6417a89160d01e2489fe8ba4f0be35b6be03c10119d1f66773dc549e88db73b
5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90,-1,19,1,28.65591106,1604299270,Regular,56415cb868668244d836ee97a9c8d85fe67d86f1bad3a2563dec5f4817bfe005
5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90,-1,1,1,28.65591106,1604299270,Regular,0dbac70b1ce7bd16866e37de197f25f8c65774ff821b32b78293d732ee6b5700
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,63,1,28.65591106,1604299270,Regular,0cf53492e73f8b4921fb1c1cd580f203ab267c1e081d26e1927b10ff4a329821
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,68,1,28.65591106,1604299270,Regular,18230d8caef485d608ada551943bea23e59e052027d00a33d2f6205ceffd0023
0933158c995690de3e6bb58ab107f5490b722544510fe13d8621cf9569e629f7,1,3,1,28.65591106,1604209410,Vote,92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c
0dbac70b1ce7bd16866e37de197f25f8c65774ff821b32b78293d732ee6b5700,1,3,1,28.65591106,1604026338,Vote,5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90
a6417a89160d01e2489fe8ba4f0be35b6be03c10119d1f66773dc549e88db73b,1,3,1,28.65591106,1604012413,Vote,e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd
5c12350dbe927aca198b6b2ae6f2b55ae5f20b0c15eeed7f2cfada463f013c6f,1,3,1,28.65591106,1603973217,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
18230d8caef485d608ada551943bea23e59e052027d00a33d2f6205ceffd0023,1,3,1,28.65591106,1603971289,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
0cf53492e73f8b4921fb1c1cd580f203ab267c1e081d26e1927b10ff4a329821,1,3,1,28.65591106,1603965747,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
2595a78e58ee049d54839925f5fc357cde3a1584987d8d9265934ff0af73bdc7,1,3,1,28.65591106,1603904441,Vote,96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b
06bd2bbd523c956cdae2f29ef01253f0b382f2bd4613840f49eac15bda334ca8,1,3,1,28.65591106,1603864011,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
56415cb868668244d836ee97a9c8d85fe67d86f1bad3a2563dec5f4817bfe005,1,3,1,28.65591106,1603833472,Vote,5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90
aeb8793e5bffdb258af7c61b28f052bf8b3804f7ce49604888909a2ab926a4e0,1,3,1,28.65591106,1603773338,Vote,7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2
