tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e409f1e334ec4090e7095c52bfbb5fe9d19cfa7732f987510e6fdfff72d5309b,-1,1,1,292.80805671,1558243565,Vote,c7c814fa0227e12e141984b69ec5d2d5b1eda56a090e6d44aad8dfc22853bab7
408d0ac5b6b8d833ad104c0887a4c892ffad328d5b4af41eb9f53e57bc6d5a96,-1,1,1,292.80805671,1556524000,Vote,1ccae2b77aabca7934956c440c5a7883786a518cbd534443b4c41ab96f26cbfa
c3c1128c2b29d21f86cb596816b1f1bb1c373df273cf94cc44f03ef12b2cc6ed,-1,1,1,292.80805671,1555834002,Vote,f2d53c246898ec96c6495cfc93ee18445fb19035da3f41a9a3c82207f72672c0
a73560ec7ef195c0ac95d1eb40fc74d139553d2e3707481f7ee45d8b344c0227,-1,1,1,292.80805671,1555463450,Vote,99ac6ee0bff2c60f4bca9283eec226ff4b4548cfbfc2e063b0d5af5fbf4854af
1485547495c8cd983b066ba22d67e9f9e3da616671a24907efa0e3e12f716cdd,-1,1,1,292.80805671,1555083595,Vote,34a941c1d75a99ea4be635bbf7546bb7b8eecc5df6da8dc4df8cdd3c69ab43f7
53375f21430333f7f70e18bb01f63b3a292f7776073c98b14331b2888441f1e4,-1,1,1,292.80805671,1555032784,Vote,bc6488ac4ad03454a05615b9536fb3e8a3b7e20f7548613ba64de91c5c543456
a4470b9e0750a692a817a02b9c228d07307dc66c561b989e6a3b12bc85616420,-1,1,1,292.80805671,1554983021,Vote,66d8f9c134d115756ccb4ef67434cb967403b35cb332f162316dd489504d4cee
f71584bb0735f81ea7532a54d281e5ec60947a747be8703e3bc65fa11d12f9a9,-1,1,1,292.80805671,1554797056,Vote,394aab240161c526edc81b77f91c43e9635fd34caf483fd50fff95806b67e139
e200fca511d08c43ce16ad1a16da99bdbbd000a0983d923eb1264c53f451a6ab,-1,1,1,292.80805671,1554791841,Vote,0f0dc38ce54ce0a2ef839882a221c7db727397fe613c9461d4877c357d1e570b
89f5c06e86df395c8c5c8fac9974b15b8202c484bf4ec48b058eb687ca93235d,-1,0,1,294.52779155,1554633362,Regular,077880dd7d2e4e5d6bc8fd65c980185852878adc8f6a4112dfafe9b1863c6901
a24e8ff2df23c83163a07a9db387c553e67eb6d528d01cb8a1b581b7f013e68b,-1,1,1,292.80805671,1554609788,Vote,e877e5ddb0ad2aab91548cf17235c33cebdfd4a376b687baf13608d98c5e5785
077880dd7d2e4e5d6bc8fd65c980185852878adc8f6a4112dfafe9b1863c6901,1,2,1,294.52779155,1554591694,Vote,89f5c06e86df395c8c5c8fac9974b15b8202c484bf4ec48b058eb687ca93235d
0f0dc38ce54ce0a2ef839882a221c7db727397fe613c9461d4877c357d1e570b,1,0,1,292.80805671,1554500799,Ticket,e200fca511d08c43ce16ad1a16da99bdbbd000a0983d923eb1264c53f451a6ab
1ccae2b77aabca7934956c440c5a7883786a518cbd534443b4c41ab96f26cbfa,1,0,1,292.80805671,1554500799,Ticket,408d0ac5b6b8d833ad104c0887a4c892ffad328d5b4af41eb9f53e57bc6d5a96
34a941c1d75a99ea4be635bbf7546bb7b8eecc5df6da8dc4df8cdd3c69ab43f7,1,0,1,292.80805671,1554500799,Ticket,1485547495c8cd983b066ba22d67e9f9e3da616671a24907efa0e3e12f716cdd
394aab240161c526edc81b77f91c43e9635fd34caf483fd50fff95806b67e139,1,0,1,292.80805671,1554500799,Ticket,f71584bb0735f81ea7532a54d281e5ec60947a747be8703e3bc65fa11d12f9a9
66d8f9c134d115756ccb4ef67434cb967403b35cb332f162316dd489504d4cee,1,0,1,292.80805671,1554500799,Ticket,a4470b9e0750a692a817a02b9c228d07307dc66c561b989e6a3b12bc85616420
99ac6ee0bff2c60f4bca9283eec226ff4b4548cfbfc2e063b0d5af5fbf4854af,1,0,1,292.80805671,1554500799,Ticket,a73560ec7ef195c0ac95d1eb40fc74d139553d2e3707481f7ee45d8b344c0227
bc6488ac4ad03454a05615b9536fb3e8a3b7e20f7548613ba64de91c5c543456,1,0,1,292.80805671,1554500799,Ticket,53375f21430333f7f70e18bb01f63b3a292f7776073c98b14331b2888441f1e4
c7c814fa0227e12e141984b69ec5d2d5b1eda56a090e6d44aad8dfc22853bab7,1,0,1,292.80805671,1554500799,Ticket,e409f1e334ec4090e7095c52bfbb5fe9d19cfa7732f987510e6fdfff72d5309b
e877e5ddb0ad2aab91548cf17235c33cebdfd4a376b687baf13608d98c5e5785,1,0,1,292.80805671,1554500799,Ticket,a24e8ff2df23c83163a07a9db387c553e67eb6d528d01cb8a1b581b7f013e68b
f2d53c246898ec96c6495cfc93ee18445fb19035da3f41a9a3c82207f72672c0,1,0,1,292.80805671,1554500799,Ticket,c3c1128c2b29d21f86cb596816b1f1bb1c373df273cf94cc44f03ef12b2cc6ed
