tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88,-1,76,1,33.6923851,1622737535,Regular,20253a260fd16d9afa9ca1efd03d552ff8598f6aaab7ae8c54a4d92236fac9ca
20253a260fd16d9afa9ca1efd03d552ff8598f6aaab7ae8c54a4d92236fac9ca,1,3,1,33.6923851,1622649744,Vote,65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88
dd90abd4ff92daad6d55ebffa8f184496bbe7aa18367ae7e355b65b713581615,-1,300,1,33.6923851,1621193954,Regular,cd732f793018c2083502ac2b6a859661a53d45b27110ea495dd5cdef79c0df87
cd732f793018c2083502ac2b6a859661a53d45b27110ea495dd5cdef79c0df87,1,3,1,33.6923851,1621159126,Vote,dd90abd4ff92daad6d55ebffa8f184496bbe7aa18367ae7e355b65b713581615
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,142,1,33.71583428,1620517375,Regular,30faf76bd83d1ecd00e56c9a887114ee7dd6607c26d6b852e9503a285084b6d7
30faf76bd83d1ecd00e56c9a887114ee7dd6607c26d6b852e9503a285084b6d7,1,3,1,33.71583428,1618480731,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
4b371ef601cc30e8ab0240f8d1314509ae06fc48965c62d4d6ef6ea0336e6a0e,-1,1,1,33.71583428,1618250170,Regular,db0d58ba4e163d7e67c7a9d71af918e16984550c7e964aae1200c3a41fce83f9
db0d58ba4e163d7e67c7a9d71af918e16984550c7e964aae1200c3a41fce83f9,1,3,1,33.71583428,1618189238,Vote,4b371ef601cc30e8ab0240f8d1314509ae06fc48965c62d4d6ef6ea0336e6a0e
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,134,1,33.74002984,1617942763,Regular,80aa6d53d483d5d409b1b2b892dee2985d17ded63069d1d372d96f5d0d3890d5
80aa6d53d483d5d409b1b2b892dee2985d17ded63069d1d372d96f5d0d3890d5,1,3,1,33.74002984,1617834559,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
