tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,169,1,6.39297485,1619688290,Regular,2c389225866de06fd78bc11646340a7e9df35e6bb57a3632b7b0326294ecdcef
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,95,1,6.41853211,1619560077,Regular,5d697ee0b6120b22b0fec8d81df32491a7b136be6ac97416b13d64f7483dc2eb
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,91,1,6.41853211,1619560077,Regular,95793cda75aaf18141922f46f3eb02b9f367b295e69654249ebb3e0bda8991eb
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,26,1,6.41853211,1619022943,Regular,3a12298ac97bbd30b5203691bb0473063cd13c92e43591e2f8a378aa4a0e05e4
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,142,1,6.41853211,1618928500,Regular,7be4f35c2398d52e25273f353b922b5afc5645ad3abc0694477134ad6f92d5de
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,77,1,6.41853211,1618928500,Regular,f031eacf6b26e04688cddd190009f95cdf04a036361d95dc4851b0e0e128ccdd
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,272,1,6.41853211,1618814928,Regular,52435d1f3850a0d381a5015e2f63352d6f511ff62421e9450daa2148c65634d3
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,54,1,6.41853211,1618754669,Regular,b9b349fdc743dc3005b87cd64f169b7103a35fe0fda0646f3cb10e59018636c9
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,40,1,6.41853211,1618752986,Regular,bd1d2cd9781001c312a1b454a0cc0c1083a6bc48c041efc2d5d4be05f42d5bc8
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,226,1,6.41853211,1618668304,Regular,cca96a493a95c1f5276c75a1cad57bcd1a2d19bf0dc5d7a4369c249a970e7db2
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,20,1,6.41853211,1618597892,Regular,726a8c3acd17e47d8e27de82a6f012978f81d8ed209aae11df4a4de548b28ba7
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,13,1,6.41853211,1618572592,Regular,f39db0523692b61f2a3ef74cbe1d62b965711131266a1c5c2d3e0166ecf258a1
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,44,1,6.41853211,1618404816,Regular,229e6b9f631405168410d293cdb0874be6d8ec6c7621fcf12959e1abb436628b
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,3,1,6.36820598,1618401199,Regular,865b41f69aa13ddbe3522027882107c3c3e6737b4cc7921fe7d7c0511ebda786
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,186,1,6.39297485,1618400849,Regular,47a0c0850e03a5fab10c19138a043f28792b4fb8fe2f6f1fe4e0a1b56398ff41
865b41f69aa13ddbe3522027882107c3c3e6737b4cc7921fe7d7c0511ebda786,1,3,1,6.36820598,1615506428,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
2c389225866de06fd78bc11646340a7e9df35e6bb57a3632b7b0326294ecdcef,1,3,1,6.39297485,1614500846,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
47a0c0850e03a5fab10c19138a043f28792b4fb8fe2f6f1fe4e0a1b56398ff41,1,3,1,6.39297485,1613871858,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,133,1,6.41853211,1613666675,Regular,880967397d1f146d555a46246c7a9f82c3dc2b03b2bdbe92bc8f286943f12a85
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,22,1,6.39297485,1613297970,Regular,91266a1a79f35c0fc6a38b7545a3dbe8265b74d78bdf706b3367a9e27ccbd64e
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,223,1,6.41853211,1613294682,Regular,bdc79a7c06436332d50478ad5b1539e7d637ee629d44ce6fa171828ee1ca5634
