tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b315bf1452e9ea03c0944ca678aab94d3fe078d535147cfd0feaad64ffe263,-1,1,1,112.32707171,1550624701,Vote,6b5be251a16ca4d071bc255a509b240e93ed9002645287a27c7b1c243881612c
9308fd3d7e74a7e93d9cd7b172413489045bd6df347a51aace5537e5b250ab8a,-1,1,1,112.32707171,1550411715,Vote,b24eb7f02c8221b240db3c7a8abab631f22f4d92bcb82e83b9b7a752eebef3ae
05caa957a3d71234d2868ef290998b27bce1dacd02f04db05b93bcf9816b2f26,-1,1,1,112.32707171,1550109369,Vote,3c663acc5379039500a4c9f40fc0618b59732e68acb7b9abd871ac485daa648d
fef5b21c0bd8b438a7ba9436873aca1db958b01022354e0a907a3f151bf99f37,-1,1,1,112.32707171,1549761897,Vote,083f5fafc65a215c8c1abe02119ac56b35fe927bc2d2bb4131c7221ce6ee7834
fffdffe8289e7f1a3b792831383ce2fb644a970fc5205a4a21e3379cf9ad8be5,-1,1,1,112.32707171,1549111667,Vote,9550f49c6823c75061c244cde58462e51f0422157ed6484cb88b38aab0919661
083f5fafc65a215c8c1abe02119ac56b35fe927bc2d2bb4131c7221ce6ee7834,1,0,1,112.32707171,1548639499,Ticket,fef5b21c0bd8b438a7ba9436873aca1db958b01022354e0a907a3f151bf99f37
3c663acc5379039500a4c9f40fc0618b59732e68acb7b9abd871ac485daa648d,1,0,1,112.32707171,1548639499,Ticket,05caa957a3d71234d2868ef290998b27bce1dacd02f04db05b93bcf9816b2f26
6b5be251a16ca4d071bc255a509b240e93ed9002645287a27c7b1c243881612c,1,0,1,112.32707171,1548639499,Ticket,08b315bf1452e9ea03c0944ca678aab94d3fe078d535147cfd0feaad64ffe263
9550f49c6823c75061c244cde58462e51f0422157ed6484cb88b38aab0919661,1,0,1,112.32707171,1548639499,Ticket,fffdffe8289e7f1a3b792831383ce2fb644a970fc5205a4a21e3379cf9ad8be5
b24eb7f02c8221b240db3c7a8abab631f22f4d92bcb82e83b9b7a752eebef3ae,1,0,1,112.32707171,1548639499,Ticket,9308fd3d7e74a7e93d9cd7b172413489045bd6df347a51aace5537e5b250ab8a
