tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b79ace1996e835aaaf93ccb90d53e5e7132066c3bb793552742d202d5c009bc,-1,1,1,174.11672446,1554767067,Vote,60e2ca4324c36eb3c31243f2c504018b225ae8b3b48e59d3e4a4095a92ab5e60
d291031c6ec5bccbbddc85f84ffd3c52225d575834e0f88ac81787a01bc7186e,-1,5,1,175.8364593,1554569732,Regular,06411a2ed89b92d058406d108c50012a82e164036ceb0d5ab261f90b1bda508b
06411a2ed89b92d058406d108c50012a82e164036ceb0d5ab261f90b1bda508b,1,2,1,175.8364593,1554519954,Vote,d291031c6ec5bccbbddc85f84ffd3c52225d575834e0f88ac81787a01bc7186e
3946f587eb131d7d1f5f9c183de7e7ba7fcbf1de944a4c3c903d32a2f5dee6f0,-1,0,1,175.8364593,1554384299,Regular,5fe6896104b832111b5244f99d8bee3d93d345c3079a8457aab33606193ec21a
160a7659881a7a0a77244bf316868bb51f2488fd001b2685f2ba0615aff51157,-1,1,1,174.11672446,1554373476,Vote,e6e8e8e50b747aa09a204c033b1fa4fc28e56cc0abd94724467d63c4ccd4b194
5fe6896104b832111b5244f99d8bee3d93d345c3079a8457aab33606193ec21a,1,2,1,175.8364593,1554346565,Vote,3946f587eb131d7d1f5f9c183de7e7ba7fcbf1de944a4c3c903d32a2f5dee6f0
e15efa38f00819ec14ee770df4cd0597f1dd738afd1f0680833ddac4077e5b77,-1,1,1,174.11672446,1553756638,Vote,c6eee3003f00b19d7702e4a2fe86bd108d299d9f1d44524643e00b745c93f96d
41029aeaff667b50f5e4220d7978293ca7bf12ff7b039be860713d947a890958,-1,1,1,174.11672446,1553698949,Vote,583e8e70a1eec6c698c1c052f2fc72201936dba0c836c1f6812552030aea5449
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,1,1,175.89119846,1553675938,Regular,9a9a5c6259af6177f2737623705b2fd145b31a9ecdaddc2f2d682c4d282c816f
9a9a5c6259af6177f2737623705b2fd145b31a9ecdaddc2f2d682c4d282c816f,1,2,1,175.89119846,1553639556,Vote,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,-1,31,1,175.89119846,1553633955,Regular,dcf15984750f16b8c817ab186fe7dd596edf238242e5b939a9ffea824d72da60
