tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67c95574129687f37ae0b54b961b4b2627c17562341f814142164940df673ea,-1,1,1,146.77341195,1543232971,Vote,690798517e4e61d7fed7b95770d961ec8bf10a22df463d028ef639c001ed1c76
0c50a452e1287403578aff50dfdadfcd7735a5ea4f0eec024994230fa75c9b64,-1,1,1,146.77341195,1542555876,Vote,5baf85e89549d2e8e3591a8cf7d2a3b075eec78cbb911482bb2a10a5d6e15bd0
fe0b250d481fa8976dd23a7dec58dde60d2c748803c3b254ae2144dfea39a894,-1,1,1,146.77341195,1541994726,Vote,c5d435f2400368120d90bc4a82ca7b4ebc632a6c528bd9e013400b9508dde917
f51262b396d6a6caeb3255fec92c2c18a71cc222b5adea2a8260b9941274e181,-1,1,1,146.77341195,1541414417,Vote,4f61c65b7411179b8b73f0fd2c8cdd612a732cd38441364001cd2825993936bd
8ee2a39c06658dd0dd607a765b2ba2704e88ce309c07da9ff7098b1731050bf3,-1,1,1,146.77341195,1541404340,Vote,baaae118bb2d1f78347945ba4943435a3dfd65f32a34cacce3ff6a5f4936af79
f34e8e5458912d3461d8104dfe7de1fd832ee8d2a59d90552c07cb4a1650bcb4,-1,1,1,146.77341195,1541370592,Vote,dc97720584b92424e70ac6d81b75531356ab4d07ea5837ff6ad1a53412de355e
7a9c7a22f237663447fd13d2a0fd2fc3030de250c039a7b8483e8ac043f0c8a1,-1,1,1,146.77341195,1541115002,Vote,0d154f50c4f33ed9bee85159cff1d87868d284d2084af71b694fc262250944ae
0b0f4026ddbd0364e18b09fb737e2407e3212df405666a231ab555821b60f229,-1,1,1,146.77341195,1541077375,Vote,4c801bb63f446b70cde89c9edfcaddb7f4d226ad9594db58a06bf8a1e13a772b
d4596f0ac0bfca4060aeb2e1d60a93a3fdca6c644f1d113e8883724db5dc84c8,-1,1,1,146.77341195,1540981980,Vote,366536cb00348c0dbd0f299ad49e3f2b885a2170784b0da2152c01f1adf2c859
0d154f50c4f33ed9bee85159cff1d87868d284d2084af71b694fc262250944ae,1,0,1,146.77341195,1540913307,Ticket,7a9c7a22f237663447fd13d2a0fd2fc3030de250c039a7b8483e8ac043f0c8a1
366536cb00348c0dbd0f299ad49e3f2b885a2170784b0da2152c01f1adf2c859,1,0,1,146.77341195,1540913307,Ticket,d4596f0ac0bfca4060aeb2e1d60a93a3fdca6c644f1d113e8883724db5dc84c8
4c801bb63f446b70cde89c9edfcaddb7f4d226ad9594db58a06bf8a1e13a772b,1,0,1,146.77341195,1540913307,Ticket,0b0f4026ddbd0364e18b09fb737e2407e3212df405666a231ab555821b60f229
4f61c65b7411179b8b73f0fd2c8cdd612a732cd38441364001cd2825993936bd,1,0,1,146.77341195,1540913307,Ticket,f51262b396d6a6caeb3255fec92c2c18a71cc222b5adea2a8260b9941274e181
5baf85e89549d2e8e3591a8cf7d2a3b075eec78cbb911482bb2a10a5d6e15bd0,1,0,1,146.77341195,1540913307,Ticket,0c50a452e1287403578aff50dfdadfcd7735a5ea4f0eec024994230fa75c9b64
690798517e4e61d7fed7b95770d961ec8bf10a22df463d028ef639c001ed1c76,1,0,1,146.77341195,1540913307,Ticket,b67c95574129687f37ae0b54b961b4b2627c17562341f814142164940df673ea
baaae118bb2d1f78347945ba4943435a3dfd65f32a34cacce3ff6a5f4936af79,1,0,1,146.77341195,1540913307,Ticket,8ee2a39c06658dd0dd607a765b2ba2704e88ce309c07da9ff7098b1731050bf3
c5d435f2400368120d90bc4a82ca7b4ebc632a6c528bd9e013400b9508dde917,1,0,1,146.77341195,1540913307,Ticket,fe0b250d481fa8976dd23a7dec58dde60d2c748803c3b254ae2144dfea39a894
dc97720584b92424e70ac6d81b75531356ab4d07ea5837ff6ad1a53412de355e,1,0,1,146.77341195,1540913307,Ticket,f34e8e5458912d3461d8104dfe7de1fd832ee8d2a59d90552c07cb4a1650bcb4
