tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcd8f3260ba56b24711227e5abb4cbadacf76ad445e616908a9f2fc8bf0480c,-1,1,1,15.29661438,1641299161,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
9bcd8f3260ba56b24711227e5abb4cbadacf76ad445e616908a9f2fc8bf0480c,-1,0,1,0.04112653,1641299161,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
fcd38f1143f58c782ec7e4270fa8317a43d1ac19e00ba81ddeccdd0899c08bd1,-1,0,1,0.04112653,1641299161,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
fcd38f1143f58c782ec7e4270fa8317a43d1ac19e00ba81ddeccdd0899c08bd1,-1,1,1,15.29661438,1641299161,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
1a7fc3084e4ddfae5d557ad522c0ed7c9676888d5c188271f7584ca2fbc489c2,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
1a7fc3084e4ddfae5d557ad522c0ed7c9676888d5c188271f7584ca2fbc489c2,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
2fc4dd0713fd4f0bf92f7e0fb3507cfb625edd284b6dfb151d0e4cb5b435517a,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
2fc4dd0713fd4f0bf92f7e0fb3507cfb625edd284b6dfb151d0e4cb5b435517a,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
308d5ae1d3836a15cf34259d9bad07766afc1e58de2c03d1b0a05067a0546317,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
308d5ae1d3836a15cf34259d9bad07766afc1e58de2c03d1b0a05067a0546317,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
84c94978e814dcdecaf80bba2d269311663c9ec132ff3d9eb0a2b0c310d2d82a,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
84c94978e814dcdecaf80bba2d269311663c9ec132ff3d9eb0a2b0c310d2d82a,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
