tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00583ded545298f969a59e8ce33b38e6233d3553e6c6ac434180c84de7f0e827,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
00583ded545298f969a59e8ce33b38e6233d3553e6c6ac434180c84de7f0e827,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
0211d5d4ac7774040e9387214af26b916cb97f05e95439ef3620870696fcb2a4,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
0211d5d4ac7774040e9387214af26b916cb97f05e95439ef3620870696fcb2a4,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
2283745b6d961851ced0bcfa5e46866c52fbb32de2251ba63fa2fc787abbabe6,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
2283745b6d961851ced0bcfa5e46866c52fbb32de2251ba63fa2fc787abbabe6,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
26614d8deeb40cff8abf1647be2cc9bd773699d762ccc87d3a03f0d31f1cd716,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
26614d8deeb40cff8abf1647be2cc9bd773699d762ccc87d3a03f0d31f1cd716,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
27220afc97eadb704d7289ffe2a39ac5a32d3b8368bbdd1b51f1f30fd2dbf674,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
27220afc97eadb704d7289ffe2a39ac5a32d3b8368bbdd1b51f1f30fd2dbf674,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
32e770cdf8f70abce63cd259c3a2a7d74ab8d91d753083b6432f7bcb04534b15,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
32e770cdf8f70abce63cd259c3a2a7d74ab8d91d753083b6432f7bcb04534b15,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
3af621c84deddaace236062a9697588ed7a1d517be3e875eb689197d80513d0a,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
3af621c84deddaace236062a9697588ed7a1d517be3e875eb689197d80513d0a,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
44b3d4ddf5491b87b5d82456dc35a183ff1e1883e04171866acdcdf38891835e,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
44b3d4ddf5491b87b5d82456dc35a183ff1e1883e04171866acdcdf38891835e,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
640bf69e93944673923b6a05393854de490f9128204bec284185513be83e8912,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
640bf69e93944673923b6a05393854de490f9128204bec284185513be83e8912,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
6be1a6bc5daf1588a51dc69116607b2170e26569586de5a0e6c7579b5184555f,-1,1,1,23.47272904,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
6be1a6bc5daf1588a51dc69116607b2170e26569586de5a0e6c7579b5184555f,-1,0,1,0.04164359,1641752884,Ticket,8509832c73719b8793e57055e930834e6de2324fa8f71f32428550013232e07a
