tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9492181b3449517271ce38994e586d3f38435928a684ab6ce4a0add08e80b72e,-1,1,1,210.33378553,1557685777,Regular,3a81654afd18c30ecd5225f64bbeb395ea8a7ebfcb00da08fcf96fe08462b438
3a81654afd18c30ecd5225f64bbeb395ea8a7ebfcb00da08fcf96fe08462b438,1,2,1,210.33378553,1557640752,Vote,9492181b3449517271ce38994e586d3f38435928a684ab6ce4a0add08e80b72e
cefc7d0f6d9ccf35e8a68f370cc6a1ad3b8d42831732bfecfa2590b46ca757c7,-1,3,1,210.33378553,1556967683,Regular,ce1b9ed42729820237d4e1ca2acfcd36a232a9e054e19a8c163ed77f742eec62
ce1b9ed42729820237d4e1ca2acfcd36a232a9e054e19a8c163ed77f742eec62,1,2,1,210.33378553,1556925014,Vote,cefc7d0f6d9ccf35e8a68f370cc6a1ad3b8d42831732bfecfa2590b46ca757c7
c5696d252e85b5b258615249f6c3cebd1f498f33d3d27cda2926560637716f0e,-1,8,1,210.38683609,1555934940,Regular,23d7143dc5fc1743af7244f3aeec896fa5280db5cd5803a2a7f9ea8116bc0fd2
255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686,-1,23,1,210.38683609,1555902833,Regular,e9f8119fe2314f3278d81f070bfe4a3ea4a4e808ff02f0a666dec14f450bdf3d
23d7143dc5fc1743af7244f3aeec896fa5280db5cd5803a2a7f9ea8116bc0fd2,1,2,1,210.38683609,1555708118,Vote,c5696d252e85b5b258615249f6c3cebd1f498f33d3d27cda2926560637716f0e
e9f8119fe2314f3278d81f070bfe4a3ea4a4e808ff02f0a666dec14f450bdf3d,1,2,1,210.38683609,1555547464,Vote,255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686
76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44,-1,10,1,210.38683609,1554503234,Regular,fe5856cd688ef3aea9cefd898d27eaab3872ec1d91db76b07cfa04b85689f031
fe5856cd688ef3aea9cefd898d27eaab3872ec1d91db76b07cfa04b85689f031,1,2,1,210.38683609,1554445771,Vote,76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44
d50e21739350652e3f606fb5d5e3baf30f9056b7764ac351ea8d85066bdcbf5f,-1,9,1,210.38683609,1554385468,Regular,70ef4ba2f77d7a5877428d0783529fad7f5533b540ecf74e8c40b2f045f305c2
70ef4ba2f77d7a5877428d0783529fad7f5533b540ecf74e8c40b2f045f305c2,1,2,1,210.38683609,1554337046,Vote,d50e21739350652e3f606fb5d5e3baf30f9056b7764ac351ea8d85066bdcbf5f
b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5,-1,2,1,40.17153157,1553714521,Regular,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,20,1,40.17153157,1553714313,Regular,b4cf80f0d078c15a7094dfc7a96612e9ef99427fadff6143d6693f4c4be253a5
