tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aef9e9f03be585808e4c31e75b7ecb689c29dd373fd636202e675f07d2dfdd5,-1,1,1,9.45570267,1596667975,Regular,50d643d022c14023ae58f16b3ae11cd3bc4cd4f276af74fa10165efd897df83f
50d643d022c14023ae58f16b3ae11cd3bc4cd4f276af74fa10165efd897df83f,1,3,1,9.45570267,1596409209,Vote,7aef9e9f03be585808e4c31e75b7ecb689c29dd373fd636202e675f07d2dfdd5
1000387e2d0fe137ede2ac0dcae621d4288fb86899947a828b5ec609a1e086f3,-1,0,1,0.06900678,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
1000387e2d0fe137ede2ac0dcae621d4288fb86899947a828b5ec609a1e086f3,-1,1,1,8.45488255,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
11eb480e529a1f0446e35f9f7271dd57f394cb85a41467b528a413b3660d0b00,-1,1,1,8.45488255,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
11eb480e529a1f0446e35f9f7271dd57f394cb85a41467b528a413b3660d0b00,-1,0,1,0.06900678,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
1947ba49ef0d16abf7597c8186fdf39bf3be6f8df81bf333085aae3a608a4d77,-1,1,1,8.45488255,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
1947ba49ef0d16abf7597c8186fdf39bf3be6f8df81bf333085aae3a608a4d77,-1,0,1,0.06900678,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
1b615ec003ff9a632ca10db13315673de86ed370c9f3fb4a8993f7edebda731d,-1,0,1,0.06900678,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
1b615ec003ff9a632ca10db13315673de86ed370c9f3fb4a8993f7edebda731d,-1,1,1,8.45488255,1595393812,Ticket,f87104f39fda50f001b7f197e6f74c22c0824c71eb022a7d3d70604bf3deb30d
