tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054c8789a75a19b7eb883e86696eb5c30093380a0482ea4f829a5293a25fa3ad,-1,1,1,40.66405081,1591781686,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
054c8789a75a19b7eb883e86696eb5c30093380a0482ea4f829a5293a25fa3ad,-1,0,1,0.07778356,1591781686,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
612875859597d35008b839960255c34d4f60f2607405b463361cbce81a1cf65f,-1,0,1,0.07778356,1591781686,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
612875859597d35008b839960255c34d4f60f2607405b463361cbce81a1cf65f,-1,1,1,40.66405081,1591781686,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
01080f4d5eb19bdcca8ed66536ece951bb39e848547892a04a47715a207900a1,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
01080f4d5eb19bdcca8ed66536ece951bb39e848547892a04a47715a207900a1,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
1af6c404f7cb86cf58c5eb8811a38557c12b5d1039e26054e26d85c78be0e5f1,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
1af6c404f7cb86cf58c5eb8811a38557c12b5d1039e26054e26d85c78be0e5f1,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
3b26491530c73000223ccdffc5a6b424471df16b4d513b22817fcd8510798ca0,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
3b26491530c73000223ccdffc5a6b424471df16b4d513b22817fcd8510798ca0,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
6dde87c7fd9acff61b523432cd44db7100ed3e5ee71f905ce2f59b435ff06b2b,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
6dde87c7fd9acff61b523432cd44db7100ed3e5ee71f905ce2f59b435ff06b2b,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
735d93a6739f604eef1ee70753f8d470ef03ede216464b7c7c52438bae1fa271,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
735d93a6739f604eef1ee70753f8d470ef03ede216464b7c7c52438bae1fa271,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
ab7060230cd2165a474040d610756c190e73b6b47b53ba76691c4050c0d46691,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
ab7060230cd2165a474040d610756c190e73b6b47b53ba76691c4050c0d46691,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
c967daacfdd6f9dd58f4859e3aea72dade4d1c5acc423276b993716691ef46e0,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
c967daacfdd6f9dd58f4859e3aea72dade4d1c5acc423276b993716691ef46e0,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
e50b91044d21c67769928ce5539b4e5ae8341830b845460f3ed2c7fd5838b302,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
e50b91044d21c67769928ce5539b4e5ae8341830b845460f3ed2c7fd5838b302,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f04e8a04a3f7e38a2dfa5d1fbcb0cae77e1b52028b0dfb8be2ecc3e5ad8826b6,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f04e8a04a3f7e38a2dfa5d1fbcb0cae77e1b52028b0dfb8be2ecc3e5ad8826b6,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f3c0716b3996b7b86191cd809df751456b72a069dc95016963a38c3f3a12d44d,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f3c0716b3996b7b86191cd809df751456b72a069dc95016963a38c3f3a12d44d,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f73e83d04cd015741f0d3f325c714d8915a07cdc24862a045be75f9ab3eb6c64,-1,1,1,40.66405081,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
f73e83d04cd015741f0d3f325c714d8915a07cdc24862a045be75f9ab3eb6c64,-1,0,1,0.07778356,1591781499,Ticket,fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,15,1,40.66405081,1591781476,Regular,612875859597d35008b839960255c34d4f60f2607405b463361cbce81a1cf65f
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,0,1,0.07778356,1591781476,Regular,ab7060230cd2165a474040d610756c190e73b6b47b53ba76691c4050c0d46691
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,1,1,40.66405081,1591781476,Regular,ab7060230cd2165a474040d610756c190e73b6b47b53ba76691c4050c0d46691
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,10,1,0.07778356,1591781476,Regular,f73e83d04cd015741f0d3f325c714d8915a07cdc24862a045be75f9ab3eb6c64
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,11,1,40.66405081,1591781476,Regular,f73e83d04cd015741f0d3f325c714d8915a07cdc24862a045be75f9ab3eb6c64
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,2,1,0.07778356,1591781476,Regular,01080f4d5eb19bdcca8ed66536ece951bb39e848547892a04a47715a207900a1
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,3,1,40.66405081,1591781476,Regular,01080f4d5eb19bdcca8ed66536ece951bb39e848547892a04a47715a207900a1
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,16,1,0.07778356,1591781476,Regular,6dde87c7fd9acff61b523432cd44db7100ed3e5ee71f905ce2f59b435ff06b2b
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,17,1,40.66405081,1591781476,Regular,6dde87c7fd9acff61b523432cd44db7100ed3e5ee71f905ce2f59b435ff06b2b
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,19,1,40.66405081,1591781476,Regular,735d93a6739f604eef1ee70753f8d470ef03ede216464b7c7c52438bae1fa271
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,18,1,0.07778356,1591781476,Regular,735d93a6739f604eef1ee70753f8d470ef03ede216464b7c7c52438bae1fa271
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,6,1,0.07778356,1591781476,Regular,e50b91044d21c67769928ce5539b4e5ae8341830b845460f3ed2c7fd5838b302
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,7,1,40.66405081,1591781476,Regular,e50b91044d21c67769928ce5539b4e5ae8341830b845460f3ed2c7fd5838b302
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,8,1,0.07778356,1591781476,Regular,c967daacfdd6f9dd58f4859e3aea72dade4d1c5acc423276b993716691ef46e0
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,9,1,40.66405081,1591781476,Regular,c967daacfdd6f9dd58f4859e3aea72dade4d1c5acc423276b993716691ef46e0
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,4,1,0.07778356,1591781476,Regular,f04e8a04a3f7e38a2dfa5d1fbcb0cae77e1b52028b0dfb8be2ecc3e5ad8826b6
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,5,1,40.66405081,1591781476,Regular,f04e8a04a3f7e38a2dfa5d1fbcb0cae77e1b52028b0dfb8be2ecc3e5ad8826b6
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,20,1,0.07778356,1591781476,Regular,3b26491530c73000223ccdffc5a6b424471df16b4d513b22817fcd8510798ca0
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,21,1,40.66405081,1591781476,Regular,3b26491530c73000223ccdffc5a6b424471df16b4d513b22817fcd8510798ca0
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,22,1,0.07778356,1591781476,Regular,f3c0716b3996b7b86191cd809df751456b72a069dc95016963a38c3f3a12d44d
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,23,1,40.66405081,1591781476,Regular,f3c0716b3996b7b86191cd809df751456b72a069dc95016963a38c3f3a12d44d
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,12,1,0.07778356,1591781476,Regular,1af6c404f7cb86cf58c5eb8811a38557c12b5d1039e26054e26d85c78be0e5f1
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,13,1,40.66405081,1591781476,Regular,1af6c404f7cb86cf58c5eb8811a38557c12b5d1039e26054e26d85c78be0e5f1
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,24,1,0.07778356,1591781476,Regular,054c8789a75a19b7eb883e86696eb5c30093380a0482ea4f829a5293a25fa3ad
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,25,1,40.66405081,1591781476,Regular,054c8789a75a19b7eb883e86696eb5c30093380a0482ea4f829a5293a25fa3ad
fe40de30a4048f20f5cb81966b11731caa16957506cdcf142db2b1f962f096e4,1,14,1,0.07778356,1591781476,Regular,612875859597d35008b839960255c34d4f60f2607405b463361cbce81a1cf65f
