tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,67,1,18.81536706,1614095550,Regular,2241bd6cdd31c243cedfec7969ca9fbf54c51b5f50593d6e048c1a924a975e5b
023765006b9204d258e1fbc9235569fc85ea2594c2475e319adfbc9ff380d5c2,-1,0,1,18.78530503,1601235719,Regular,8af7fd857a2fb35aa88be27998386c3f8ebccd6a6594b686b2e19cdbf0f52f10
8af7fd857a2fb35aa88be27998386c3f8ebccd6a6594b686b2e19cdbf0f52f10,1,3,1,18.78530503,1601205239,Vote,023765006b9204d258e1fbc9235569fc85ea2594c2475e319adfbc9ff380d5c2
28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880,-1,2,1,18.81536706,1600097536,Regular,b13fdfc32f24c48fa4e7840aedb57b09e8861a5d606c9f73d1be1f7830ce1834
b13fdfc32f24c48fa4e7840aedb57b09e8861a5d606c9f73d1be1f7830ce1834,1,3,1,18.81536706,1600054067,Vote,28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880
2241bd6cdd31c243cedfec7969ca9fbf54c51b5f50593d6e048c1a924a975e5b,1,3,1,18.81536706,1599096937,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,28,1,18.81536706,1598515955,Regular,5200f3f9742fb6b5dac19ec3268d5b1c73190fbf829b4d23f5b2fbbea159a05a
5200f3f9742fb6b5dac19ec3268d5b1c73190fbf829b4d23f5b2fbbea159a05a,1,3,1,18.81536706,1598469563,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
de2aa2150dd3b7d085104b5a0e44206d5cc0be056884fa4432a84da8163ad2b9,-1,3,1,18.84638596,1597903626,Regular,59c5d818b75bae304c589ad066f87bf776d006a65630e1ffabfec5e4a69cd2f8
59c5d818b75bae304c589ad066f87bf776d006a65630e1ffabfec5e4a69cd2f8,1,3,1,18.84638596,1597786671,Vote,de2aa2150dd3b7d085104b5a0e44206d5cc0be056884fa4432a84da8163ad2b9
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,42,1,18.84638596,1597290602,Regular,f15b233505c833ec5aa905f5e989edf8ec02a5534421a31f05158f3545971c45
f15b233505c833ec5aa905f5e989edf8ec02a5534421a31f05158f3545971c45,1,3,1,18.84638596,1597187611,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,76,1,18.84638596,1597112627,Regular,96d9272411e74d9881ed8ddd593d48e6bc67a69306721c387ee4991b5072f2de
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,41,1,18.84638596,1597111863,Regular,72e431d95fe5decf1231ccb268de5daddf2f7a100a3db65f86bf93bf544af2b1
4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333,-1,2,1,18.84638596,1597111777,Regular,e231b3f3b710c51f5700171618e69ec64e0c848d904ab2ef874b5783ef377186
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,391,1,18.84638596,1597111777,Regular,44bd97a20eb86db4d3c31887a5272d84bd10a5fa00089ec5b986eccc58e4d67e
96d9272411e74d9881ed8ddd593d48e6bc67a69306721c387ee4991b5072f2de,1,3,1,18.84638596,1596849235,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
e231b3f3b710c51f5700171618e69ec64e0c848d904ab2ef874b5783ef377186,1,3,1,18.84638596,1596728644,Vote,4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333
72e431d95fe5decf1231ccb268de5daddf2f7a100a3db65f86bf93bf544af2b1,1,3,1,18.84638596,1596610493,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
44bd97a20eb86db4d3c31887a5272d84bd10a5fa00089ec5b986eccc58e4d67e,1,3,1,18.84638596,1596578146,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
