tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,155,1,9.66197972,1612489673,Regular,45478abec7630f38a82858d268418ef75e083a3d295c0c1f2be7b0149ac2ce3f
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,323,1,9.66197972,1612361117,Regular,e2e8747723a6fb148a8bc41ee14873a155b3f793fe4b4c034eae27028602be2e
45478abec7630f38a82858d268418ef75e083a3d295c0c1f2be7b0149ac2ce3f,1,3,1,9.66197972,1610718189,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
e2e8747723a6fb148a8bc41ee14873a155b3f793fe4b4c034eae27028602be2e,1,3,1,9.66197972,1610453545,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,35,1,9.68842583,1608187241,Regular,e35460bc2d1f04ece520f0f903ed43f58cb1a9c262977dec7be1528be9ac84d7
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,6,1,9.68842583,1608181485,Regular,72eeb09c8d2de9ba31317b806f34c27e74ee983400c76a4b8620828b370b3b33
72eeb09c8d2de9ba31317b806f34c27e74ee983400c76a4b8620828b370b3b33,1,3,1,9.68842583,1608131354,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
e35460bc2d1f04ece520f0f903ed43f58cb1a9c262977dec7be1528be9ac84d7,1,3,1,9.68842583,1608001429,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,81,1,9.71571372,1607734202,Regular,b7ff529190f5d3aaae1ffebc9fe11f45df52fa14a369305febac158db926fa61
b7ff529190f5d3aaae1ffebc9fe11f45df52fa14a369305febac158db926fa61,1,3,1,9.71571372,1607671921,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,92,1,9.71571372,1607540817,Regular,859753d9feef3f3ebeed4af40237946712927a0d9cde05c14e5fdd061357f842
859753d9feef3f3ebeed4af40237946712927a0d9cde05c14e5fdd061357f842,1,3,1,9.71571372,1607488317,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,18,1,9.71571372,1607442223,Regular,257ac15eece3a6960fbd455373ee0782f88af8504b2d6f42b5bede9e61a5a316
257ac15eece3a6960fbd455373ee0782f88af8504b2d6f42b5bede9e61a5a316,1,3,1,9.71571372,1607338143,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,180,1,9.71571372,1607315369,Regular,d37f44b180f3c9950a7c6ef65f1d5aea9b0a9992f5f9f9a2cfc0cc342458a869
d37f44b180f3c9950a7c6ef65f1d5aea9b0a9992f5f9f9a2cfc0cc342458a869,1,3,1,9.71571372,1607260502,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,25,1,9.71571372,1607066823,Regular,ed8495df69778d3143ba9a14811eba73ddcd23f401f055163e1a0d6c5812ebdc
ed8495df69778d3143ba9a14811eba73ddcd23f401f055163e1a0d6c5812ebdc,1,3,1,9.71571372,1606809442,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,234,1,9.71571372,1606708168,Regular,08284416ae05bbc04f18bbb8f9d20ec6aec48b132b26476051b7399bc79c676c
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,171,1,9.71571372,1606699358,Regular,a42e09f90334c5f98396596a58c7d0d3f12ab1eee1b54ea73a3359dbda85808c
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,229,1,9.71571372,1606699358,Regular,4a6a5e38674c40b0b6262e63dc1bf1033d3a3f4ddc3413061760561e2656e9b4
08284416ae05bbc04f18bbb8f9d20ec6aec48b132b26476051b7399bc79c676c,1,3,1,9.71571372,1606673460,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
4a6a5e38674c40b0b6262e63dc1bf1033d3a3f4ddc3413061760561e2656e9b4,1,3,1,9.71571372,1606617681,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a42e09f90334c5f98396596a58c7d0d3f12ab1eee1b54ea73a3359dbda85808c,1,3,1,9.71571372,1606590245,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
