tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,49,1,52.42464743,1635853429,Regular,876dc6e50d0ecb9df69998f575698f5d9f811d4123e62cc95519e45fe03172e6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,222,1,52.42464744,1635645068,Regular,bcb75ead581b036a01ce0b120172448bf45cd3407b9e8276a4eb67e67933e0a3
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,79,1,52.39154142,1635645068,Regular,0fd1f532eb23385d7c46b1c3bd285ec3b05e8cdfc5f5cb638868584f081d42b1
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,25,1,52.42464743,1635501838,Regular,75ca7046eac9d7405af7f93860f73fec455e7eb1188ea66faa41f43702da1e9c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,57,1,52.35945666,1635080040,Regular,9c8dbaa60bc4ca63e9cc0d702e0fcae3febb1a59387fa09ab2c9c3d27350351f
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,140,1,52.35945667,1635080040,Regular,801996973f8e6af2b000e49259adfefa6f49b805ee51cf4bd1047ad7921ece1f
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,415,1,52.39154143,1635076557,Regular,f26b95d84d3936469a83e1ef25be883f2b3f70f61a9b1cbe1a44792aaa1cbf14
9c8dbaa60bc4ca63e9cc0d702e0fcae3febb1a59387fa09ab2c9c3d27350351f,1,3,1,52.35945666,1596302439,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
801996973f8e6af2b000e49259adfefa6f49b805ee51cf4bd1047ad7921ece1f,1,3,1,52.35945667,1595973608,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
0fd1f532eb23385d7c46b1c3bd285ec3b05e8cdfc5f5cb638868584f081d42b1,1,3,1,52.39154142,1595254333,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
f26b95d84d3936469a83e1ef25be883f2b3f70f61a9b1cbe1a44792aaa1cbf14,1,3,1,52.39154143,1593314877,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
876dc6e50d0ecb9df69998f575698f5d9f811d4123e62cc95519e45fe03172e6,1,3,1,52.42464743,1592381948,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
bcb75ead581b036a01ce0b120172448bf45cd3407b9e8276a4eb67e67933e0a3,1,3,1,52.42464744,1592262066,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
75ca7046eac9d7405af7f93860f73fec455e7eb1188ea66faa41f43702da1e9c,1,3,1,52.42464743,1592034905,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
d3bec5269f2cc6cd20d65f60b761c19c1b8d0625876fc09436708723d1cb6b1c,-1,2,1,52.42464744,1591796896,Regular,dc0ea58d7b8dfc8bbc9887db4c84fb76aa40a7cb74fa3a1f9408d1d68bf9435e
0c60a9d8df5421d0394470a7d1e8921a46d138161b8e5d6d529b7c35c3687938,-1,14,1,52.42464743,1591791315,Regular,deb3166d0a11bebef6cb5934068c269cd135eaeabb97e0ae6dd037261153d441
deb3166d0a11bebef6cb5934068c269cd135eaeabb97e0ae6dd037261153d441,1,3,1,52.42464743,1591371268,Vote,0c60a9d8df5421d0394470a7d1e8921a46d138161b8e5d6d529b7c35c3687938
dc0ea58d7b8dfc8bbc9887db4c84fb76aa40a7cb74fa3a1f9408d1d68bf9435e,1,3,1,52.42464744,1591217312,Vote,d3bec5269f2cc6cd20d65f60b761c19c1b8d0625876fc09436708723d1cb6b1c
2344f429a17b5a9cefa7780a22595b58fe8233c08998c8d3dc0dc15c48a47b71,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
2344f429a17b5a9cefa7780a22595b58fe8233c08998c8d3dc0dc15c48a47b71,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
3134b27d78a9c61c30d3ad4111f1ed16be7c371cc5956fb637c46688a09d97e2,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
3134b27d78a9c61c30d3ad4111f1ed16be7c371cc5956fb637c46688a09d97e2,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
4efb256c99463c2d8bc3429caf84da46e2d0a8e5c64db72c536d0ab9dfad787e,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
