tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,387,1,41.54659929,1635501807,Regular,1e0683aa87b6ee0af504b294bd5fdf12ac111c67e3c78f58b0d6a22fdb7ae78c
1e0683aa87b6ee0af504b294bd5fdf12ac111c67e3c78f58b0d6a22fdb7ae78c,1,3,1,41.54659929,1592103142,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
e5d4f7d9950de6b90a1c9eb3666c3c53d1e48614dc16d65e23b3a25eb995a59f,-1,18,1,41.54659928,1591789564,Regular,7ff62282a4e6cec16fc0cc6c7ddfabbadf684bd6ccbd86b9269fee8e09702f35
7ff62282a4e6cec16fc0cc6c7ddfabbadf684bd6ccbd86b9269fee8e09702f35,1,3,1,41.54659928,1591136420,Vote,e5d4f7d9950de6b90a1c9eb3666c3c53d1e48614dc16d65e23b3a25eb995a59f
42aee488658211b160ef44e6c23e0387c022518411a1ee0ca977eb4d3d63c6cb,-1,8,1,41.58074345,1590969830,Regular,6bee87414de72710f6fcfaa48bfbbe0ac843f1bc808d8596be38932962cd0f0b
6bee87414de72710f6fcfaa48bfbbe0ac843f1bc808d8596be38932962cd0f0b,1,3,1,41.58074345,1590071704,Vote,42aee488658211b160ef44e6c23e0387c022518411a1ee0ca977eb4d3d63c6cb
0cd846df0c5ccedf2899354b79e6964fb3b8b3ee3a9a23716ee4860d2daa679b,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
0cd846df0c5ccedf2899354b79e6964fb3b8b3ee3a9a23716ee4860d2daa679b,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
17838de99049a85f5e7aeec69d69ba6a46993b2b83a62ceca39785a482660c23,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
17838de99049a85f5e7aeec69d69ba6a46993b2b83a62ceca39785a482660c23,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
