tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643d458e2ef25d130718aa4918649324db5ff6f5d33e4d7f35798ca598ac69cb,-1,1,1,177.1774396,1555321094,Vote,cc1f9b3934c3fd72290da1b5270467b9b16dd06e76c3685586467ad3d861ed2f
928e1dc175df1fb2e439a4e4b508fd960f0db80d3f2d5f33083f0f54e30a7fb3,-1,1,1,178.89717444,1554772777,Regular,fa496225c1b2e71d443939a5a3e97c304ad79c6291ce30f0033e300390656230
fa496225c1b2e71d443939a5a3e97c304ad79c6291ce30f0033e300390656230,1,2,1,178.89717444,1554734984,Vote,928e1dc175df1fb2e439a4e4b508fd960f0db80d3f2d5f33083f0f54e30a7fb3
88e55b44de8abbde655c1d86786ad70dd26d97f0689a53ef05ccd9b47e39b782,-1,1,1,177.1774396,1554691536,Vote,61d3aba457f12040502e14a79c5046e9563273da9c8605ba57dac3b369bf3f1d
c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7,-1,1,1,178.89717444,1554504161,Regular,fe033557892c6c261083c4d872becb563bd38e2ccf4ede250ba8a75a7ea45739
fe033557892c6c261083c4d872becb563bd38e2ccf4ede250ba8a75a7ea45739,1,2,1,178.89717444,1554464992,Vote,c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7
7b6f84df23b35362fbf03d32509871b27da7290b92e4e25fc8879ffafa349844,-1,1,1,177.1774396,1554379625,Vote,c70c903f098a2b360dd85181ed159b6745491684a183bf0825c8bb58cade69c5
a337c0558aa3f4cfd82352236491a844eb491e09e9b7df591420877c1010cc5c,-1,1,1,177.1774396,1554376235,Vote,3f88bfe03469d6e5d4c88d107080523561e7684a28df00c2fd92fc74d9429e64
6f2b2970ede66a84689a14056332f1ed1524fd3b3b9ee6fbbafd1c6ee32c5aa9,-1,1,1,177.1774396,1553938888,Vote,34789817f718b0e2a745173fe001118be1cc105e35f6d0414edcc4ece2a1708c
658565f40b8dc40d94cad9ba58359b00b6603cdf2acda5ab465140d870269eb9,-1,1,1,177.1774396,1553902807,Vote,e99a9b63149ba035d1e2b25a8b0ff8cc29e7fd63a16e190b80430e07dc0f6c39
11c79ba41179ce9b96bd1c102adefd09f24096ae2a80c6404a1b35ed5f6d2a3b,-1,1,1,177.1774396,1553878994,Vote,8f038fa1f2bf8eba52541574371773b9d73f5b5bbc10a129c2189fc913ef8763
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,-1,16,1,178.9519136,1553664841,Regular,c194be5b855d714d2b0d7ed03dfd5fc89f0b1c0a20cb744564c6b81f134b6fd1
613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132,-1,30,1,178.9519136,1553624877,Regular,88a7be46312103bde4c198918e90f6f8d46bf28231eed3620d994c461d92f62f
ec38a8ed0a43fd6cd0cb0f43b17798b4d5219a6e0a49e4c42bcdfe0fd0cdbdd5,-1,1,1,177.1774396,1553588381,Vote,321be22f8e22874b4d2117c144c42ac65860c929630f0c558d396c296ec56d3b
c194be5b855d714d2b0d7ed03dfd5fc89f0b1c0a20cb744564c6b81f134b6fd1,1,2,1,178.9519136,1553538427,Vote,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
b23af8f9f9f363a4398dd57bf44c75f01f2e9bf88b44fa4f89a703a2772b9cd8,-1,1,1,177.1774396,1553527007,Vote,f9234518f6faed9d8846ab845bc4e4eae78196cb931ab5bbd58a4c4502a6e30e
b1169ca4b3eadf3bfd1da3c8023f91682e8867c8b50305c23b8232aeb10dc2be,-1,1,1,177.1774396,1553181768,Vote,169349c5556f6dc23dead44a62d9d6e5f067ea3a1e5e9123621623c40753994d
1d038b554fbf1d644dc9738f75e16a3536ed79892f81bc66e24910b965a4affb,-1,1,1,177.1774396,1553141333,Vote,90a0f88c6c233933e4996850e0e388c95f67c79810547b64e13483e260ad69fb
a5b2ce17b5e8850c3388f2279e4312a5f5645b295d18f11d42d15d25972aa8b4,-1,1,1,177.1774396,1553089073,Vote,761bdeced693579692909db5e8d1842a014656e0e249c495a81d26346db22019
c06d8a87983d2468e94970af65bde19680a3afea0e6277be2160a7636ae88cd0,-1,1,1,177.1774396,1553082039,Vote,7faf8e2da38f3def49eec0eeb5e53cc5b6a8036ea3540e766ba1500332f64dea
88a7be46312103bde4c198918e90f6f8d46bf28231eed3620d994c461d92f62f,1,2,1,178.9519136,1553060629,Vote,613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132
fe4905ccd72de3de77f7a858e83ced6b19d6a80346fa762b5b41f0c5e32e70ac,-1,1,1,177.1774396,1552934502,Vote,73d0b4553a88a8de1845fccaccf868e85390bcfba5f0aa2448525e6577cbdf68
e8f834636b144633b91c9a5a6806a689a1b526b529c06b664e7a4ab0593db093,-1,1,1,177.1774396,1552899074,Vote,e61b948b063fb6566bc9340910942d6909e9ad8f700d80355b5c2097635bd74e
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,2,1,178.9519136,1552797041,Regular,d53a1a5884c03342ea4912c70f457775ad6c8dfd74fcb135dc76d04f882da037
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,72,1,178.9519136,1552779449,Regular,40a8a8e84ee92e3d316c2ad650cb48dbfe823ba175ce87698b3e3a7792994dc1
ce94ca0af0cc6d28012fb5ed77a527615998837e6a859a0489c1574b54f5fff7,-1,0,1,178.9519136,1552759183,Regular,8137b4ef05f2dcd3f15a001cc8b6cabdf839f21a3b0331a6b052a26189ba4928
d53a1a5884c03342ea4912c70f457775ad6c8dfd74fcb135dc76d04f882da037,1,2,1,178.9519136,1552737367,Vote,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
a8f631f9404dde478d65c491484010d92a0f5ca93d8ef81a97b51ec5db220059,-1,1,1,177.1774396,1552737126,Vote,458945ecc891ee47c54f25f683df821cfb2be15f6a186b631ae61d9248c7a1ed
