tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc07adb465322759369c03db2e4fdbf6c15626628ab6272b1585b7daf190eba,-1,1,1,94.47900189,1549307531,Vote,fee05bfdf8074904d3774183235a4bab3d6436cbe84e4b50f465a1c545616bae
6e648d2844d67ce60be1a9eec40d91c6d1ac57e9f5c8f7ce2c9bd385cc2511d9,-1,1,1,94.47900189,1548747214,Vote,d760d8566e0b5c3a3a25e82b658ecf88a02f6865e4d853d07954edfee051b1b2
a2a97e52583c83fc9b4616c237ffcf4518ba0c7ca649e7d2ee6b2497cb293175,-1,1,1,94.47900189,1547327599,Vote,d79050f9e062cf1aecbebd20945c4aa3517161f0d95fc806f35ec9327f99951b
10340c40b18be8b1d928f0fa52cf65aa574ab2f6ec2de78430e9567af497fe97,-1,0,1,94.47900189,1547318783,Revocation,f21ada6a6aa8baee7d4c2f8504031f9723d1d4e5711d37dc976a22f9f82c7e6c
9848d78e38df3b2d90683a716b6bf461f727026e235bd784cb5bda916e36c545,-1,1,1,94.47900189,1547212306,Vote,9910efa8e86720a537ff4d0b6300ec1df746aa2d584868c4c23cc075ac34231e
7cabd7d589ae0a3bf3e8128f6e2d54bbebfcff16494f8e60037df993057b1253,-1,1,1,94.47900189,1547073764,Vote,904612faaf2594f34e77859fdf56618809b91058d7e44f4b7ebc4701ba687a5c
8d01c3ef2dbd10c3a5f1267f4decac2f54345c40a4bddd12c1981142f9c36a0f,-1,1,1,94.47900189,1546717632,Vote,cedf4ce70a00820df7b331606b128b7b92a58ee66af89a12eb3c8ad8a4c5c1a4
904612faaf2594f34e77859fdf56618809b91058d7e44f4b7ebc4701ba687a5c,1,0,1,94.47900189,1546142492,Ticket,7cabd7d589ae0a3bf3e8128f6e2d54bbebfcff16494f8e60037df993057b1253
9910efa8e86720a537ff4d0b6300ec1df746aa2d584868c4c23cc075ac34231e,1,0,1,94.47900189,1546142492,Ticket,9848d78e38df3b2d90683a716b6bf461f727026e235bd784cb5bda916e36c545
cedf4ce70a00820df7b331606b128b7b92a58ee66af89a12eb3c8ad8a4c5c1a4,1,0,1,94.47900189,1546142492,Ticket,8d01c3ef2dbd10c3a5f1267f4decac2f54345c40a4bddd12c1981142f9c36a0f
d760d8566e0b5c3a3a25e82b658ecf88a02f6865e4d853d07954edfee051b1b2,1,0,1,94.47900189,1546142492,Ticket,6e648d2844d67ce60be1a9eec40d91c6d1ac57e9f5c8f7ce2c9bd385cc2511d9
d79050f9e062cf1aecbebd20945c4aa3517161f0d95fc806f35ec9327f99951b,1,0,1,94.47900189,1546142492,Ticket,a2a97e52583c83fc9b4616c237ffcf4518ba0c7ca649e7d2ee6b2497cb293175
f21ada6a6aa8baee7d4c2f8504031f9723d1d4e5711d37dc976a22f9f82c7e6c,1,0,1,94.47900189,1546142492,Ticket,10340c40b18be8b1d928f0fa52cf65aa574ab2f6ec2de78430e9567af497fe97
fee05bfdf8074904d3774183235a4bab3d6436cbe84e4b50f465a1c545616bae,1,0,1,94.47900189,1546142492,Ticket,cbc07adb465322759369c03db2e4fdbf6c15626628ab6272b1585b7daf190eba
