tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f57d84aebea31c23b7220bcb75c6a8d0999719c74ee6f06ffe34f53cb7adcf6,-1,0,1,0.0534861,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
0f57d84aebea31c23b7220bcb75c6a8d0999719c74ee6f06ffe34f53cb7adcf6,-1,1,1,8.50515696,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
3c2052f24547b9b6ca1776b252c808136ceca09257f56003d1769fff3447250e,-1,0,1,0.0534861,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
3c2052f24547b9b6ca1776b252c808136ceca09257f56003d1769fff3447250e,-1,1,1,8.50515696,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
6c5810911c413889e5e37c5e0fa8b765cf87ea24651516e9702a0f57b02a89c9,-1,0,1,0.0534861,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
6c5810911c413889e5e37c5e0fa8b765cf87ea24651516e9702a0f57b02a89c9,-1,1,1,8.50515696,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
983393fc0773dfc7e46ef79f129854f913e704d6a2cccfd744a5cc6af2c7570b,-1,0,1,0.0534861,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
983393fc0773dfc7e46ef79f129854f913e704d6a2cccfd744a5cc6af2c7570b,-1,1,1,8.50515696,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
9b8c9ae4581837ea3f1819b82fb7f90c759e3759125235f400529a2e452de61b,-1,0,1,0.0534861,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
9b8c9ae4581837ea3f1819b82fb7f90c759e3759125235f400529a2e452de61b,-1,1,1,8.50515696,1617186864,Ticket,c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,8,1,0.0534861,1617185839,Regular,3c2052f24547b9b6ca1776b252c808136ceca09257f56003d1769fff3447250e
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,9,1,8.50515696,1617185839,Regular,3c2052f24547b9b6ca1776b252c808136ceca09257f56003d1769fff3447250e
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,0,1,0.0534861,1617185839,Regular,983393fc0773dfc7e46ef79f129854f913e704d6a2cccfd744a5cc6af2c7570b
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,4,1,0.0534861,1617185839,Regular,9b8c9ae4581837ea3f1819b82fb7f90c759e3759125235f400529a2e452de61b
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,1,1,8.50515696,1617185839,Regular,983393fc0773dfc7e46ef79f129854f913e704d6a2cccfd744a5cc6af2c7570b
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,5,1,8.50515696,1617185839,Regular,9b8c9ae4581837ea3f1819b82fb7f90c759e3759125235f400529a2e452de61b
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,2,1,0.0534861,1617185839,Regular,6c5810911c413889e5e37c5e0fa8b765cf87ea24651516e9702a0f57b02a89c9
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,3,1,8.50515696,1617185839,Regular,6c5810911c413889e5e37c5e0fa8b765cf87ea24651516e9702a0f57b02a89c9
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,6,1,0.0534861,1617185839,Regular,0f57d84aebea31c23b7220bcb75c6a8d0999719c74ee6f06ffe34f53cb7adcf6
c6a23c39dace18adb381c27cc11ae54178f14c8450ddf3216292cbf2dfc32ccb,1,7,1,8.50515696,1617185839,Regular,0f57d84aebea31c23b7220bcb75c6a8d0999719c74ee6f06ffe34f53cb7adcf6
