tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,7,1,1.94823723,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,9,1,1.94823723,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,8,1,0.05305758,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,4,1,0.05305758,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,5,1,1.94823723,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3,-1,6,1,0.05305758,1532120190,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
76a3d13d5ece4c2cafc961345ceeae0d6d6db47526a84ee71d9ee0ac19258f6b,-1,11,1,1.94823723,1532120098,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
76a3d13d5ece4c2cafc961345ceeae0d6d6db47526a84ee71d9ee0ac19258f6b,-1,10,1,0.05305758,1532120098,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,7,1,1.94823723,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,8,1,0.05305758,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
