tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02100c9c398a80584a8445ba1252a384ae58e4765b8c699944ba56f94da9e938,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
02100c9c398a80584a8445ba1252a384ae58e4765b8c699944ba56f94da9e938,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
3265632af0b2c7071f5752541f7813d12b40767395a6302332929821bbc56190,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
3265632af0b2c7071f5752541f7813d12b40767395a6302332929821bbc56190,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
41e81461935b4982be68f12a98b50f3aebfdc7fe8ca24134fba97db5ff2f6815,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
41e81461935b4982be68f12a98b50f3aebfdc7fe8ca24134fba97db5ff2f6815,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
65978328290896de94603397a0c0dc66de2f117cf23f9391c7881d97a14db3bb,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
65978328290896de94603397a0c0dc66de2f117cf23f9391c7881d97a14db3bb,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
6684f4b601917afdf0e61bd49f5abe98c726200eb1e539673441544d223b4869,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
6684f4b601917afdf0e61bd49f5abe98c726200eb1e539673441544d223b4869,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
98e942cb009eb98539175fb80c7c6f40af3a10a4a53ec4a187fe74d24f3a7f44,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
98e942cb009eb98539175fb80c7c6f40af3a10a4a53ec4a187fe74d24f3a7f44,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
9980c97eddd8e6f3fcf5f5a1bdb458c472696577c355a26fda07541912aea515,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
9980c97eddd8e6f3fcf5f5a1bdb458c472696577c355a26fda07541912aea515,-1,1,1,41.34944739,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
a47b62cf75d0ab619c9112a87f08a948e9046d33ac3e082a71a230d55ff98c52,-1,0,1,0.16057648,1534151347,Ticket,7d7bbced3cf73d8878dc7332d3e0196a384237ff6db5a538d914f468ce8d932c
