tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9754634a051d251f14ed8be8aab84f61e11bbfdc5f0da6e8bac48a9aa49896,-1,0,1,0.05400768,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
0b9754634a051d251f14ed8be8aab84f61e11bbfdc5f0da6e8bac48a9aa49896,-1,1,1,49.70100279,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
12d7773f532cf98dee4798b748920ed640e831871598949b44d1e4d8d62225af,-1,0,1,0.05400768,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
12d7773f532cf98dee4798b748920ed640e831871598949b44d1e4d8d62225af,-1,1,1,49.70100279,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
29fc4b0cb47085ecc70b1e266182437555470591aac9366e506d926663f06318,-1,1,1,49.70100279,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
29fc4b0cb47085ecc70b1e266182437555470591aac9366e506d926663f06318,-1,0,1,0.05400768,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
2b594c52ead4738c99a6a8f634f8253afe59f0f48fddf431197ded0b39c1bf87,-1,1,1,49.70100279,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
2b594c52ead4738c99a6a8f634f8253afe59f0f48fddf431197ded0b39c1bf87,-1,0,1,0.05400768,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
4613cb6845a783708eeda920e7083be52bf577855ac5d435cd9af4595d9cefdd,-1,0,1,0.05400768,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
4613cb6845a783708eeda920e7083be52bf577855ac5d435cd9af4595d9cefdd,-1,1,1,49.70100279,1620814871,Ticket,2e6ef92467d72ad7570049bb2bccaf8ffedf7c1216b05d1afcbb32c64403d7c9
