tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339badbd896fd0698e6269f4a42ed20a29850334434ed9cb89cd771779243c30,-1,1,1,292.95339337,1567259729,Regular,6324846492e895a3920305c99736f4abb4f111ab04173ea5a34a6a0f1a82b925
6324846492e895a3920305c99736f4abb4f111ab04173ea5a34a6a0f1a82b925,1,2,1,292.95339337,1566559229,Vote,339badbd896fd0698e6269f4a42ed20a29850334434ed9cb89cd771779243c30
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,-1,12,1,291.48282334,1566481386,Regular,6603ecbf016bdd4c1fb00adaddc1a949a26d95cd2fbfe24fec706469e56395f1
552f44ed1a1d55fd92b09b2ec919f96fc23ae511880c23602c16f498db70de2f,-1,0,1,291.48304334,1566327733,Revocation,703ffe089bcc6cae1f1a9324fee7998be3573e13dbe0f0ad2bf867271ccef196
6603ecbf016bdd4c1fb00adaddc1a949a26d95cd2fbfe24fec706469e56395f1,1,0,1,291.48282334,1566327733,Revocation,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
2d50678d6e40e23984335ef5801545420503280144550749339fb1eaed6bd842,-1,1,1,291.48304334,1563639497,Vote,68075d2b7356d13b2abc9c61f269690674b4ae535d74c2976e4f6931937ccbae
ffc9d44750188f122146bd21b9e599ecb6121190f80bd5edcab0de90d5a6d34c,-1,1,1,291.48304334,1563213431,Vote,ab8c93411dbd9e723ae0db8986ba7205073f7f2dcca7f40fa8f2d719b1f09727
c6f75c734f2ec2fac8766ea8f2cafaf8a162ac3acd61f2d5757a34fce93403ab,-1,1,1,291.48304334,1563134456,Vote,7d37cb4f1628b6e1ef330910c0f755292473f4674dfb2f317a77fb9fe15e15be
bb6036c4a5ff1c68d90517a12e633cd5b5119ba46584bb33422cd088ca82d965,-1,1,1,291.48304334,1562794226,Vote,bac4d8a4b2057e7fed981bc30566518f8f77ef0b54bef6d919ce3294a22c3540
dd8e3ebd05ebe387de581fb7f24432c998780c5475bc055a8a947016767fdade,-1,19,1,293.04848554,1562458328,Regular,75353a20eaba493336ed30eadea060f1b0b38ed61b67ff8696c17c7a6c0f11a2
75353a20eaba493336ed30eadea060f1b0b38ed61b67ff8696c17c7a6c0f11a2,1,2,1,293.04848554,1562315176,Vote,dd8e3ebd05ebe387de581fb7f24432c998780c5475bc055a8a947016767fdade
e8862e79e3f20434493bd8a2079d5fc9ada31b1d939b7c40adb61ca25c26ff6d,-1,0,1,293.04848554,1562077155,Regular,488639c51691dcf238645f6dddc2c4067dd0b0098cac030b3bcfa01780e1962b
488639c51691dcf238645f6dddc2c4067dd0b0098cac030b3bcfa01780e1962b,1,2,1,293.04848554,1562046089,Vote,e8862e79e3f20434493bd8a2079d5fc9ada31b1d939b7c40adb61ca25c26ff6d
