tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8495aa745997252fdd29c1d6ee586340408594801de523926d81fa23b932656,-1,3,1,5.56473244,1612351557,Regular,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
d8495aa745997252fdd29c1d6ee586340408594801de523926d81fa23b932656,-1,2,1,0.05416466,1612351557,Regular,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
00128b8a6c17217006ccb370342ac331a5aa09b935c474c512ab8a64b894a515,-1,0,1,0.05416466,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
00128b8a6c17217006ccb370342ac331a5aa09b935c474c512ab8a64b894a515,-1,1,1,5.56473244,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
9775b3d88ac0da0be42f0455a8f9037560354d1ff3f8a981b122e8196edf29ca,-1,0,1,0.05416466,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
9775b3d88ac0da0be42f0455a8f9037560354d1ff3f8a981b122e8196edf29ca,-1,1,1,5.56473244,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
efa301349bfedf8fe08d08f94f0305a2ba7b8f5a91d436bdebf1ce5a6fa864b0,-1,1,1,5.56473244,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
efa301349bfedf8fe08d08f94f0305a2ba7b8f5a91d436bdebf1ce5a6fa864b0,-1,0,1,0.05416466,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
f923efa904b7c9102c49b01c664e0b18fbe9d1e61a53350341b4d380cbc291a6,-1,0,1,0.05416466,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
f923efa904b7c9102c49b01c664e0b18fbe9d1e61a53350341b4d380cbc291a6,-1,1,1,5.56473244,1612319637,Ticket,5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,7,1,5.56473244,1612319621,Regular,d8495aa745997252fdd29c1d6ee586340408594801de523926d81fa23b932656
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,4,1,0.05416466,1612319621,Regular,f923efa904b7c9102c49b01c664e0b18fbe9d1e61a53350341b4d380cbc291a6
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,5,1,5.56473244,1612319621,Regular,f923efa904b7c9102c49b01c664e0b18fbe9d1e61a53350341b4d380cbc291a6
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,0,1,0.05416466,1612319621,Regular,efa301349bfedf8fe08d08f94f0305a2ba7b8f5a91d436bdebf1ce5a6fa864b0
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,1,1,5.56473244,1612319621,Regular,efa301349bfedf8fe08d08f94f0305a2ba7b8f5a91d436bdebf1ce5a6fa864b0
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,2,1,0.05416466,1612319621,Regular,00128b8a6c17217006ccb370342ac331a5aa09b935c474c512ab8a64b894a515
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,3,1,5.56473244,1612319621,Regular,00128b8a6c17217006ccb370342ac331a5aa09b935c474c512ab8a64b894a515
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,8,1,0.05416466,1612319621,Regular,9775b3d88ac0da0be42f0455a8f9037560354d1ff3f8a981b122e8196edf29ca
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,9,1,5.56473244,1612319621,Regular,9775b3d88ac0da0be42f0455a8f9037560354d1ff3f8a981b122e8196edf29ca
5b7af826cd38d069dd52c5a8825bd0328875fa5802c94959939297b22f03f1b9,1,6,1,0.05416466,1612319621,Regular,d8495aa745997252fdd29c1d6ee586340408594801de523926d81fa23b932656
