tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dcbab9fd4e0ea5908d69defd45d26a5734fc42e4e283db1f752fb30f351b14,-1,19,1,10.03868576,1662291717,Regular,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
22dcbab9fd4e0ea5908d69defd45d26a5734fc42e4e283db1f752fb30f351b14,-1,16,1,0.0308757,1662291717,Regular,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
22dcbab9fd4e0ea5908d69defd45d26a5734fc42e4e283db1f752fb30f351b14,-1,17,1,10.03868576,1662291717,Regular,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
22dcbab9fd4e0ea5908d69defd45d26a5734fc42e4e283db1f752fb30f351b14,-1,18,1,0.0308757,1662291717,Regular,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
0f439631a20cc593dda0c338443baadd5eea6b2446fbf7ab96f068248bf2f23c,-1,0,1,0.0308757,1662241485,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
0f439631a20cc593dda0c338443baadd5eea6b2446fbf7ab96f068248bf2f23c,-1,1,1,10.03868576,1662241485,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
96bfdbfaafbf2499ebf5d3a7debf1d94be7473f2c0ae092d15b2d7f81c09ea33,-1,1,1,10.03868576,1662241485,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
96bfdbfaafbf2499ebf5d3a7debf1d94be7473f2c0ae092d15b2d7f81c09ea33,-1,0,1,0.0308757,1662241485,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
12ffb3cdc9b7ede45198df50dd2021c6e19af584f9343538e10913b6c514ac41,-1,1,1,10.03868576,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
12ffb3cdc9b7ede45198df50dd2021c6e19af584f9343538e10913b6c514ac41,-1,0,1,0.0308757,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
2d5a5018616d0631b97f2380ae821e80023f2ba5007a3d11ada93bf58d7c231a,-1,0,1,0.0308757,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
2d5a5018616d0631b97f2380ae821e80023f2ba5007a3d11ada93bf58d7c231a,-1,1,1,10.03868576,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
2e66e66cf0e62922178e7a198578ab218caeb78330d71e31b493316095318122,-1,0,1,0.0308757,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
2e66e66cf0e62922178e7a198578ab218caeb78330d71e31b493316095318122,-1,1,1,10.03868576,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
5327501b4e51c1ed3bed439ef137485606b50a698994249b045aba8ead1fcff4,-1,0,1,0.0308757,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
5327501b4e51c1ed3bed439ef137485606b50a698994249b045aba8ead1fcff4,-1,1,1,10.03868576,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
6dcb53aae5ef5dc591eb32091e2184f8e8e85cd1e9d7e4724456fcbbd7000664,-1,0,1,0.0308757,1662240916,Ticket,15dbc3b586103ae6a6507d3479e781b97c2b64ad06801708ad98d397a6817be0
