tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff127e6aa3bcf4d457e7dfcf1aa328081d6e4e82cb253e54eef8b43709a1171,-1,1,1,81.00782729,1556731472,Vote,92df4c73605300bdf027c5b7da8d89259516f84720d519a07c0c5c3090891a32
7f46d9c170e12b1026d028144ca3007898f8c81b8c3f15fe1634d5a39ca9af68,-1,1,1,81.00782729,1556050806,Vote,36dcc234cf60f76ab72c8768a9803f0acb79bebefc46090b23d55e131ce40d26
eff8b445630a3eb29833bc5365f1fa86a58b3316bb9970510531d6e5587f36d4,-1,1,1,81.00782729,1555914709,Vote,95de9ab0129b87973cf7e60ab63187b39ce065a866f83a3d1883c12bbfcaa45e
c4e928ed53abc28a185d779692fddcf13d457c67b455d749ba04ef3f9ba8eb4f,-1,1,1,81.00782729,1555337339,Vote,2950ba73578e7295b859bc4ad62b5584dfa186de3891db493dc1dd4ec7c735d4
883828414370216120d03d1255447cf3babac412270850394fa9b131d1efb41b,-1,1,1,81.00782729,1555316002,Vote,d15e28d2af98602b461d04f19de206ebfa9b30cd084bb66e1ae160c553830f33
7e960d85072dc10d3a849e1e4434a0954659f6164d746e59be26e3a13b0235d6,-1,1,1,81.00782729,1555248382,Vote,4790d125ca23ae5a83e1cf6a4c1e0c8ce500b3a6837dc63e3317124aade14f6c
1bfcc5587e4c7600fa0a09d63cd89e9857d1266b5a405a162592293ade662e0a,-1,1,1,81.00782729,1555245370,Vote,86537fe273f5278441e91c5a382663641cb984436e437f675780b1b34f8e0e6a
fe60e12dfc953389feadbf4607cec6129d40d2ba2e10da2ca7201a076ce1ac83,-1,1,1,81.00782729,1555085353,Vote,b086b253a8ba69bbcc58084db2efe5d361ad890dce3e98b43051238edb2f7896
0feb7490bf8c6c536535aeea0e9d6c81e8dff195d08d46a89946afc8ad40fa6b,-1,1,1,81.00782729,1555085154,Vote,de780feb68a9c038bb93b497eb9b537bfc5141b06a1293348303c59046225a56
2950ba73578e7295b859bc4ad62b5584dfa186de3891db493dc1dd4ec7c735d4,1,0,1,81.00782729,1554985832,Ticket,c4e928ed53abc28a185d779692fddcf13d457c67b455d749ba04ef3f9ba8eb4f
36dcc234cf60f76ab72c8768a9803f0acb79bebefc46090b23d55e131ce40d26,1,0,1,81.00782729,1554985832,Ticket,7f46d9c170e12b1026d028144ca3007898f8c81b8c3f15fe1634d5a39ca9af68
4790d125ca23ae5a83e1cf6a4c1e0c8ce500b3a6837dc63e3317124aade14f6c,1,0,1,81.00782729,1554985832,Ticket,7e960d85072dc10d3a849e1e4434a0954659f6164d746e59be26e3a13b0235d6
86537fe273f5278441e91c5a382663641cb984436e437f675780b1b34f8e0e6a,1,0,1,81.00782729,1554985832,Ticket,1bfcc5587e4c7600fa0a09d63cd89e9857d1266b5a405a162592293ade662e0a
92df4c73605300bdf027c5b7da8d89259516f84720d519a07c0c5c3090891a32,1,0,1,81.00782729,1554985832,Ticket,0ff127e6aa3bcf4d457e7dfcf1aa328081d6e4e82cb253e54eef8b43709a1171
95de9ab0129b87973cf7e60ab63187b39ce065a866f83a3d1883c12bbfcaa45e,1,0,1,81.00782729,1554985832,Ticket,eff8b445630a3eb29833bc5365f1fa86a58b3316bb9970510531d6e5587f36d4
b086b253a8ba69bbcc58084db2efe5d361ad890dce3e98b43051238edb2f7896,1,0,1,81.00782729,1554985832,Ticket,fe60e12dfc953389feadbf4607cec6129d40d2ba2e10da2ca7201a076ce1ac83
d15e28d2af98602b461d04f19de206ebfa9b30cd084bb66e1ae160c553830f33,1,0,1,81.00782729,1554985832,Ticket,883828414370216120d03d1255447cf3babac412270850394fa9b131d1efb41b
de780feb68a9c038bb93b497eb9b537bfc5141b06a1293348303c59046225a56,1,0,1,81.00782729,1554985832,Ticket,0feb7490bf8c6c536535aeea0e9d6c81e8dff195d08d46a89946afc8ad40fa6b
