tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,28,1,30.3022526,1589656850,Regular,915c41d59b5a2926ba0e8c05fe801374570a926ae0157586468f3ab58b0e78ff
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,93,1,30.34091367,1588043793,Regular,489c8f89fbf6a51ee03c31a42bb24f15286a2b60be079f91121442a49a4190f9
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,49,1,30.34091367,1588042200,Regular,9edd36c9a8061445beb0be883406d95948e7d7e077b4493e0d5085bbb01d25f2
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,118,1,30.34091367,1588039329,Regular,abeb5eb6687122b099ec96db834e7e0b60c6a78d6b4d3acd776e1a3fb205dae8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,34,1,30.34091367,1588037722,Regular,ac2ec38c11b34ab9f4df105131ff00b815bb734ecfbe16f11f4690375024ffde
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,57,1,30.34091367,1587942902,Regular,b74ff474b1893e10e338916e957012261ee4d25a7c550db70ecee30e370207c2
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,101,1,30.3022526,1587736412,Regular,66730b9cdb73ca7a01c5031a07655fb7f8621a43c5589c6fa370cb04ac254eb3
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,140,1,30.3022526,1587732866,Regular,6aa6c5f7a7cb35c54344eb97113a2cecfc355c7a395197d27030e5860ec65db0
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,74,1,30.34091367,1587167158,Regular,649ff2d465737292649829f26ad2def2bb62d66cbcb62695df28632b37dacba1
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,30,1,30.34091367,1583716194,Regular,a0748f5bc239d51ceeca3b6ba96e79e9687d1b42fd6231bb6d8268aa78cf2081
