tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb0ec225336af9bc82f75f5fba3087f14c1cb30db2a88f05c338e77fd2eda7,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
07bb0ec225336af9bc82f75f5fba3087f14c1cb30db2a88f05c338e77fd2eda7,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
25e707bc83e5edf0631c32afabd4ead9cef71977abc3e5257d5c33c85b77e782,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
25e707bc83e5edf0631c32afabd4ead9cef71977abc3e5257d5c33c85b77e782,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
324a95083291e887c45cf9bea3d3e488428e6b7a6876e31fb57f7903068cfca1,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
324a95083291e887c45cf9bea3d3e488428e6b7a6876e31fb57f7903068cfca1,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
35e96f915e161aac7b4c687c18a339c2a871eaa53df0e620a0e5b68d1bd8f1d8,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
35e96f915e161aac7b4c687c18a339c2a871eaa53df0e620a0e5b68d1bd8f1d8,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
37deff133ccd003ce35c99189be22b10fd476963f0a2ef628b3a49c64ff42ee9,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
37deff133ccd003ce35c99189be22b10fd476963f0a2ef628b3a49c64ff42ee9,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
382884a61bcd7ef0265f1fc4300a3f4dec547860c7e48901ac2713ce7bd45622,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
382884a61bcd7ef0265f1fc4300a3f4dec547860c7e48901ac2713ce7bd45622,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
3d3ecff92e3cb1d58a4e270e905171cc2fa2e1f3d2734d14f22f16e0b89a397a,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
3d3ecff92e3cb1d58a4e270e905171cc2fa2e1f3d2734d14f22f16e0b89a397a,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
45bab9b35000e5190b3398fbaba604c4f3268120ceb1331630e5dbc5f152b594,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
45bab9b35000e5190b3398fbaba604c4f3268120ceb1331630e5dbc5f152b594,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
49f9bc44a3a6d40b2196e17613162ffa81b295363e0c8766037d021937a00d28,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
49f9bc44a3a6d40b2196e17613162ffa81b295363e0c8766037d021937a00d28,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
597a8135b80acc3c75edf4a121eab304aa379a4dc947e99508f6f6cb6c822df6,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
597a8135b80acc3c75edf4a121eab304aa379a4dc947e99508f6f6cb6c822df6,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
60a4fe5d3d58dac4ce68d3a4686afffd53546d59c332aac1955bf1c3d5b6b302,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
60a4fe5d3d58dac4ce68d3a4686afffd53546d59c332aac1955bf1c3d5b6b302,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
704db201a5172e1eabf98b07532df5391374e9269c653b381df1a92473b5f1e4,-1,1,1,68.64071413,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
704db201a5172e1eabf98b07532df5391374e9269c653b381df1a92473b5f1e4,-1,0,1,0.05593105,1618128895,Ticket,4708047b055fe403401a29ad43978ddb15512a99414943b76010a02bbc01f8a9
