tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a0fa7d69a33b8ce88a04d777f5ad86d740916aacbdcfffc91a23d9da1f4c1,-1,0,1,0.02935044,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
2c4a0fa7d69a33b8ce88a04d777f5ad86d740916aacbdcfffc91a23d9da1f4c1,-1,1,1,13.62417243,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
6c983f0305f216be76d6e80d17fe56ee3cd47ffebda5efa0c3a3e3dc8f67caa3,-1,1,1,13.62417243,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
6c983f0305f216be76d6e80d17fe56ee3cd47ffebda5efa0c3a3e3dc8f67caa3,-1,0,1,0.02935044,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
7109446a205a7768972d004a606ee95a0c8ddca365b41837da4f741e5fa8f429,-1,0,1,0.02935044,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
7109446a205a7768972d004a606ee95a0c8ddca365b41837da4f741e5fa8f429,-1,1,1,13.62417243,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
a3be2e988a6dbd2a022d0569ac13fe24e942fe0b6cd2d91e6d2410e511f960cf,-1,0,1,0.02935044,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
a3be2e988a6dbd2a022d0569ac13fe24e942fe0b6cd2d91e6d2410e511f960cf,-1,1,1,13.62417243,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
cc263e05fba432b7786ef996aa5e03d73c7099009314ae0d881f8ef9ccd71a40,-1,1,1,13.62417243,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
cc263e05fba432b7786ef996aa5e03d73c7099009314ae0d881f8ef9ccd71a40,-1,0,1,0.02935044,1667142809,Ticket,f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,7,1,13.62417243,1667142741,Regular,cc263e05fba432b7786ef996aa5e03d73c7099009314ae0d881f8ef9ccd71a40
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,8,1,0.02935044,1667142741,Regular,a3be2e988a6dbd2a022d0569ac13fe24e942fe0b6cd2d91e6d2410e511f960cf
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,9,1,13.62417243,1667142741,Regular,a3be2e988a6dbd2a022d0569ac13fe24e942fe0b6cd2d91e6d2410e511f960cf
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,2,1,0.02935044,1667142741,Regular,2c4a0fa7d69a33b8ce88a04d777f5ad86d740916aacbdcfffc91a23d9da1f4c1
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,3,1,13.62417243,1667142741,Regular,2c4a0fa7d69a33b8ce88a04d777f5ad86d740916aacbdcfffc91a23d9da1f4c1
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,0,1,0.02935044,1667142741,Regular,7109446a205a7768972d004a606ee95a0c8ddca365b41837da4f741e5fa8f429
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,1,1,13.62417243,1667142741,Regular,7109446a205a7768972d004a606ee95a0c8ddca365b41837da4f741e5fa8f429
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,4,1,0.02935044,1667142741,Regular,6c983f0305f216be76d6e80d17fe56ee3cd47ffebda5efa0c3a3e3dc8f67caa3
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,5,1,13.62417243,1667142741,Regular,6c983f0305f216be76d6e80d17fe56ee3cd47ffebda5efa0c3a3e3dc8f67caa3
f6b62103ceae1ceac13e427fce55e89c93b47eb9a5370a03021bee293415154f,1,6,1,0.02935044,1667142741,Regular,cc263e05fba432b7786ef996aa5e03d73c7099009314ae0d881f8ef9ccd71a40
