tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,25,1,32.62339857,1606274555,Regular,96845682c32225e143b72433f57a65134e71c0cbabaa92da7d63884feb270b98
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,77,1,32.62339857,1606274555,Regular,ca295af635880251c9d123e5dea8eaf40fdaec2ed9910b4a7141d06a6d0e43e3
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,61,1,32.5847292,1606274555,Regular,1080e1d4bebb2799e9c827be3dd6e3aa28de8e9e7195fcec54cb73ec8a902dcb
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,32,1,32.5847292,1606274555,Regular,9bd45fb5b6da21810e026583d859b783722b8a7c9d9ba92abdb136968bb510a2
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,28,1,32.62339857,1606274555,Regular,f7ef2e32c3178bedc6c033074c36e903455c5973e77cc8d30518f0db51b94c9d
8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7,-1,15,1,32.62339857,1606273848,Regular,ac6e830e3366aa6d853b5174d8ae726bc9ba9f9de04ea77b41334df3f4be1b37
8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7,-1,26,1,32.62339857,1606273848,Regular,8634f1a19838939d49e2df35752a112499705ed8070f0eceb6fa2018fc872244
8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7,-1,29,1,32.5847292,1606273848,Regular,dae70f789de4a3bc2be67cac92e8a7b0037dabbd8309ec7cfaddf86396607846
d9fa9000a1a8a29f289ad750e727a8b54c3d2a200a2282b5083ad25456d766e3,-1,21,1,32.62339857,1606273848,Regular,1e1a9b3b6cdb837db9a9c55ce99029387ae71bf89f11d16a105b8b9e1d6d5270
dae70f789de4a3bc2be67cac92e8a7b0037dabbd8309ec7cfaddf86396607846,1,3,1,32.5847292,1581595061,Vote,8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7
9bd45fb5b6da21810e026583d859b783722b8a7c9d9ba92abdb136968bb510a2,1,3,1,32.5847292,1581212960,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
1080e1d4bebb2799e9c827be3dd6e3aa28de8e9e7195fcec54cb73ec8a902dcb,1,3,1,32.5847292,1581176852,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
ca295af635880251c9d123e5dea8eaf40fdaec2ed9910b4a7141d06a6d0e43e3,1,3,1,32.62339857,1580689077,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
f7ef2e32c3178bedc6c033074c36e903455c5973e77cc8d30518f0db51b94c9d,1,3,1,32.62339857,1580667300,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
8634f1a19838939d49e2df35752a112499705ed8070f0eceb6fa2018fc872244,1,3,1,32.62339857,1579819973,Vote,8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7
96845682c32225e143b72433f57a65134e71c0cbabaa92da7d63884feb270b98,1,3,1,32.62339857,1579572047,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
ac6e830e3366aa6d853b5174d8ae726bc9ba9f9de04ea77b41334df3f4be1b37,1,3,1,32.62339857,1579550094,Vote,8686bac69af8ac5ce242f81eeb79ade1f7fa5b468a74656be241a0e041f7fed7
1e1a9b3b6cdb837db9a9c55ce99029387ae71bf89f11d16a105b8b9e1d6d5270,1,3,1,32.62339857,1579531938,Vote,d9fa9000a1a8a29f289ad750e727a8b54c3d2a200a2282b5083ad25456d766e3
