tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7d222edcae87c5374df6143c3088b3b4da2f8a8a3a8406db65cd2d7c2fee1b,-1,4,1,54.94186156,1589342577,Regular,e51311c1004bb243f19c5c39365cabc6e192bb0e98f926ac7636f89883a97457
e51311c1004bb243f19c5c39365cabc6e192bb0e98f926ac7636f89883a97457,1,3,1,54.94186156,1589307129,Vote,bf7d222edcae87c5374df6143c3088b3b4da2f8a8a3a8406db65cd2d7c2fee1b
32cd5802bc027c61560e78b0bdea97f084182aea18c6816bd1a8b8da7969da79,-1,3,1,54.94186156,1589145962,Regular,efd6592d4c635f0e9ac4f8849b2834f91f0d295581d88d2abbe317ccb3803bcb
efd6592d4c635f0e9ac4f8849b2834f91f0d295581d88d2abbe317ccb3803bcb,1,3,1,54.94186156,1589106749,Vote,32cd5802bc027c61560e78b0bdea97f084182aea18c6816bd1a8b8da7969da79
04598730dd8422972812a56283289a087419939b97e1b0d711dc35d2dfdd7aff,-1,0,1,54.97710783,1587701710,Regular,4a458ea48c11e2594cd13a0c626a96315ff7a7801d72ca89bcaef722a405eb5c
ec72e9cdff44159696793966dcdabe0e05a2eba3b4ac50f08af2061b0a39b78b,-1,10,1,54.97710783,1587691534,Regular,db8c5c95e9cbe72d9413fa22d03c56f307db2bab59d53a52450dd205c0aa8919
4a458ea48c11e2594cd13a0c626a96315ff7a7801d72ca89bcaef722a405eb5c,1,3,1,54.97710783,1587576736,Vote,04598730dd8422972812a56283289a087419939b97e1b0d711dc35d2dfdd7aff
db8c5c95e9cbe72d9413fa22d03c56f307db2bab59d53a52450dd205c0aa8919,1,3,1,54.97710783,1587559746,Vote,ec72e9cdff44159696793966dcdabe0e05a2eba3b4ac50f08af2061b0a39b78b
4abbba4d8ce977ea4ec77655fc6f33c9e965fb03d9113656aaf3a747ff0b9e43,-1,5,1,54.97710783,1587282327,Regular,e530b860bc14f5f56519c8ebd5e2bd1b0807b9b726901b487e874cf8df640878
e530b860bc14f5f56519c8ebd5e2bd1b0807b9b726901b487e874cf8df640878,1,3,1,54.97710783,1587179302,Vote,4abbba4d8ce977ea4ec77655fc6f33c9e965fb03d9113656aaf3a747ff0b9e43
b817749e21996eec414a56897964338d2bd342c4bc61089359197a3886f986d9,-1,9,1,54.97710783,1587000198,Regular,74d2b4a77ad1509ff9808bd8baf4bbc1212e0336abdd57ec5e1baa01200793d2
8aeec0a0f9784c85a38c3927159b587cbfd9956d8ed8a25ad8b43d4152f66206,-1,16,1,54.97710783,1586958439,Regular,65aa75c31d14d6bbb0fe0f3e07c85f8609adf59d5345da6559b86a19b5dd1913
74d2b4a77ad1509ff9808bd8baf4bbc1212e0336abdd57ec5e1baa01200793d2,1,3,1,54.97710783,1586871722,Vote,b817749e21996eec414a56897964338d2bd342c4bc61089359197a3886f986d9
65aa75c31d14d6bbb0fe0f3e07c85f8609adf59d5345da6559b86a19b5dd1913,1,3,1,54.97710783,1586598426,Vote,8aeec0a0f9784c85a38c3927159b587cbfd9956d8ed8a25ad8b43d4152f66206
fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910,-1,1,1,54.97710783,1586491901,Regular,41be5c75789705c87b2cc6272463eb8219e01a220ec7a49801a5e3b524c37a26
2138c0a316a7383a02f0f7a6cbc504df91d78ce755e08fc7e3f5e19d33e1ac2b,-1,12,1,54.97710783,1586446573,Regular,d4dc540285fcd6bc295215bde20d89c256823ab90509fb558c8c27f31ab93aba
41be5c75789705c87b2cc6272463eb8219e01a220ec7a49801a5e3b524c37a26,1,3,1,54.97710783,1586436670,Vote,fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910
b4a3c586821360ce014ae26022ed37cc27528fe58d07ab5697b8d3ff56c4c441,-1,2,1,54.97710783,1586428445,Regular,0b2bba5e551d18a909bfa41f3ea7f3df09c225867a3678dd784f269232ebdd6e
0b2bba5e551d18a909bfa41f3ea7f3df09c225867a3678dd784f269232ebdd6e,1,3,1,54.97710783,1586153037,Vote,b4a3c586821360ce014ae26022ed37cc27528fe58d07ab5697b8d3ff56c4c441
d4dc540285fcd6bc295215bde20d89c256823ab90509fb558c8c27f31ab93aba,1,3,1,54.97710783,1586102837,Vote,2138c0a316a7383a02f0f7a6cbc504df91d78ce755e08fc7e3f5e19d33e1ac2b
00c38da6aefda6cad1e0af48b9ebdcf2f8a16839128e76db1fea23c8b5fd55a0,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
00c38da6aefda6cad1e0af48b9ebdcf2f8a16839128e76db1fea23c8b5fd55a0,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
19bc747e9e58bcb3a9cfa61621dea7437969b2e73b4dafb824dad2f89ebcd60b,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
19bc747e9e58bcb3a9cfa61621dea7437969b2e73b4dafb824dad2f89ebcd60b,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
20637efc9c5fcc72c821987e5448def91f3f783458fa7cc5be27a51ea1675c05,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
20637efc9c5fcc72c821987e5448def91f3f783458fa7cc5be27a51ea1675c05,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
267696a0acb80fe4efc830814a68caca140311bd57739fb0fda006f9353a8751,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
267696a0acb80fe4efc830814a68caca140311bd57739fb0fda006f9353a8751,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
5979ba4c8c6e598f52f7ee7a110b861aef2a7cd6bfdf6e7c05a09ede4c307e09,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
5979ba4c8c6e598f52f7ee7a110b861aef2a7cd6bfdf6e7c05a09ede4c307e09,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
5f3c5af9cd752d9a010e971385a1457c8b1f4c04c394265c1a3c1a8eb296e8ca,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
5f3c5af9cd752d9a010e971385a1457c8b1f4c04c394265c1a3c1a8eb296e8ca,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
637518005b7dbd28f72bc40188741e56b98a80bca364cb5229a33cb9e98311c3,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
637518005b7dbd28f72bc40188741e56b98a80bca364cb5229a33cb9e98311c3,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
748d825777ba60e04961caeaf4531fc3b948386f7919a093e0769b739b2dd739,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
748d825777ba60e04961caeaf4531fc3b948386f7919a093e0769b739b2dd739,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
7b60a6029828d7c81f7f3a406f319ebdec3beb5169831041de850c4d049b1f8d,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
7b60a6029828d7c81f7f3a406f319ebdec3beb5169831041de850c4d049b1f8d,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
7b82436875296b08bbb1f2821816cf7bff56c2ba65956f0c678462e37b469a57,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
7b82436875296b08bbb1f2821816cf7bff56c2ba65956f0c678462e37b469a57,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
8057e810fb5885a8dbe9bda2d238a85e3ab33c91e5e36dc113e46c85bf11f3c3,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
8057e810fb5885a8dbe9bda2d238a85e3ab33c91e5e36dc113e46c85bf11f3c3,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
8ee888cad3a7e09b91e50ca2359184d25fc21f977eae17538a1886cdbd7d839c,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
8ee888cad3a7e09b91e50ca2359184d25fc21f977eae17538a1886cdbd7d839c,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
922860febae3f8ee97d2561b3488921a4c5536bab1c177937cbea0ca710f5dd6,-1,1,1,53.83509443,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
922860febae3f8ee97d2561b3488921a4c5536bab1c177937cbea0ca710f5dd6,-1,0,1,0.08322779,1585959210,Ticket,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
