tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,63,1,95.30346663,1569519861,Regular,11363ff8be9ef860f7bb10603fa915d716f53621582e1d2776dfd0115fcb82e9
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,53,1,95.30346663,1569513886,Regular,c164eebb3775180fbce51a42b875d0c6b0d90bbb479d03fecbff96608c2135a2
11363ff8be9ef860f7bb10603fa915d716f53621582e1d2776dfd0115fcb82e9,1,3,1,95.30346663,1569067107,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
c164eebb3775180fbce51a42b875d0c6b0d90bbb479d03fecbff96608c2135a2,1,3,1,95.30346663,1568562488,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,0,1,95.39555287,1565949669,Regular,517af8ac44cad08c292dd860dd011fa27436a9aff8ad127afde4226c23916103
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,61,1,95.39555287,1565949669,Regular,4f71e098bbaae91f71189ff12dfdf135cfcb88c1065c55ce16724725dd9677ad
4f71e098bbaae91f71189ff12dfdf135cfcb88c1065c55ce16724725dd9677ad,1,3,1,95.39555287,1565857761,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
517af8ac44cad08c292dd860dd011fa27436a9aff8ad127afde4226c23916103,1,3,1,95.39555287,1565855818,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,118,1,95.39555287,1565709481,Regular,3838b7f9e0156e110403c9e4f5b0d9603af17a22408d9a104ba554889ec44fa8
3838b7f9e0156e110403c9e4f5b0d9603af17a22408d9a104ba554889ec44fa8,1,3,1,95.39555287,1565584234,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,117,1,93.87959533,1565432756,Regular,605cb5c748b5986689d136b2ca0d94eaa685d3c876cde52f6fb4fea3690f48a2
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,89,1,95.39555287,1565432431,Regular,e132b4e2b0bc06350cfb746a978241a0cf642804b5ccb2e41573ffaf730d7de7
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,187,1,95.39555287,1565431808,Regular,ae641123b75ef4848dd06fbf2c59b99e97e0e1d0217156e6881d1685368775cd
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,91,1,95.39555287,1565431808,Regular,a47b7a6d8a0161fef249e2668dea040c11dd170f4e3ad9340a7b486712fc94c0
605cb5c748b5986689d136b2ca0d94eaa685d3c876cde52f6fb4fea3690f48a2,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e4fc840ef2561df4cc89137e0a5eff1f2a412790f5f8815e9ad40bae4e33d99c,-1,2,1,95.39555287,1565249050,Regular,254d04ab3feba88eb823dae329e7b882039ad4bcdfd4e2051a661d6272632868
254d04ab3feba88eb823dae329e7b882039ad4bcdfd4e2051a661d6272632868,1,3,1,95.39555287,1565012834,Vote,e4fc840ef2561df4cc89137e0a5eff1f2a412790f5f8815e9ad40bae4e33d99c
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,184,1,95.39555287,1564665556,Regular,e57b0ef2de7326afef418557cdea4b81473234aae51bf159db4a1bb9435cf3b0
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,52,1,95.39555287,1564665556,Regular,86afc1443c238eb3c0e4720ea6fbf7d8b9968567501b1a39527e94a16009ff98
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,175,1,95.39555287,1564665556,Regular,777e6700414d56b9001c3734a0af73ea70f9a14a1503310a95d53f61c48c7aae
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,166,1,95.39555287,1564664072,Regular,8753a2580fa22e3091ee8e91590569a1893c90b15cd2c06b68cfb332ead0ca85
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,161,1,95.39555287,1564664072,Regular,e6fbe7285681ba8a264d0177eee243561e93d4e9b0e38c5b24405f29c3fb1e85
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,29,1,95.39555287,1564664072,Regular,25078b86995a08b0fdc94cbe3d1de2c804f45e384639f871eac5c824c6718568
25078b86995a08b0fdc94cbe3d1de2c804f45e384639f871eac5c824c6718568,1,3,1,95.39555287,1564249964,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
8753a2580fa22e3091ee8e91590569a1893c90b15cd2c06b68cfb332ead0ca85,1,3,1,95.39555287,1564220325,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
86afc1443c238eb3c0e4720ea6fbf7d8b9968567501b1a39527e94a16009ff98,1,3,1,95.39555287,1564073270,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
e6fbe7285681ba8a264d0177eee243561e93d4e9b0e38c5b24405f29c3fb1e85,1,3,1,95.39555287,1564071332,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
