tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,210,1,29.99167809,1624700759,Regular,2d04af327c90f6aef013e34ab4da4c63bffff0c271bbd37fb389e20dc17c21f9
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,92,1,29.99167809,1624700759,Regular,5e082756f554ff438299bbf35396e5f4927250983779eec8da9b50658d61a26d
5e082756f554ff438299bbf35396e5f4927250983779eec8da9b50658d61a26d,1,3,1,29.99167809,1624602185,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
2d04af327c90f6aef013e34ab4da4c63bffff0c271bbd37fb389e20dc17c21f9,1,3,1,29.99167809,1624578799,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,176,1,29.99167809,1624390380,Regular,4e6a38c0f2406b1f84955092eb127e3fa5a5fa61a97505230fee6a1478e692e3
4e6a38c0f2406b1f84955092eb127e3fa5a5fa61a97505230fee6a1478e692e3,1,3,1,29.99167809,1624297658,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,235,1,29.99167809,1624218151,Regular,f877c85b78ef6e3b9b219af3e2a20f884549bf25eb79949fd6f750fef0ea59ec
f877c85b78ef6e3b9b219af3e2a20f884549bf25eb79949fd6f750fef0ea59ec,1,3,1,29.99167809,1624120886,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,226,1,29.99167809,1624111276,Regular,2d6e73e3076d760115ce929669c1295fd86a499d005f652a8b778d65e83a6a7a
2d6e73e3076d760115ce929669c1295fd86a499d005f652a8b778d65e83a6a7a,1,3,1,29.99167809,1624033512,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,50,1,29.99167809,1623238066,Regular,9444ee4ebf96c67b7a6ea93732c547b0eecef113ea1892bbdef617ce16cf3240
9444ee4ebf96c67b7a6ea93732c547b0eecef113ea1892bbdef617ce16cf3240,1,3,1,29.99167809,1623197049,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,241,1,30.0144017,1623143568,Regular,728abfaf071e865b51deae4131934b6d4b545170f1e3caced690d2724fbed1a4
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,392,1,29.99167809,1623142016,Regular,3dd8afeae5c62c3be6b067dc29d7b6aef10ced5e45109dd8965fe92e60e3a788
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,61,1,29.99167809,1623142016,Regular,cb6d3385c0979d51ec76af17dd1cc0c3ceaa35718ca77896ba108b7d8017974c
cb6d3385c0979d51ec76af17dd1cc0c3ceaa35718ca77896ba108b7d8017974c,1,3,1,29.99167809,1623078937,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3dd8afeae5c62c3be6b067dc29d7b6aef10ced5e45109dd8965fe92e60e3a788,1,3,1,29.99167809,1622816125,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
