tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,62,1,35.99425627,1598602111,Regular,195f1596183444f00c068d51db875b984dfb698c7bbeea2bee4dd588666c2bf6
195f1596183444f00c068d51db875b984dfb698c7bbeea2bee4dd588666c2bf6,1,1,1,35.99425627,1595590252,Revocation,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2,-1,41,1,37.06670364,1593961924,Regular,2d69161b9f102a2d4c411772a119b905373dde8f8d088394c4370f754ddad8e3
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,44,1,37.10083964,1591457098,Regular,2864b331995691e39a8b8881f723c88f65fde336c5c1d1dcb1722ea6db9d5b9a
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,122,1,37.10083964,1591456810,Regular,97d1a4f147c2a3cbeedfe75b37625e445e4af038533a5882b7d446fe45589c48
2d69161b9f102a2d4c411772a119b905373dde8f8d088394c4370f754ddad8e3,1,3,1,37.06670364,1591452957,Vote,7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2
2864b331995691e39a8b8881f723c88f65fde336c5c1d1dcb1722ea6db9d5b9a,1,3,1,37.10083964,1590454994,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
97d1a4f147c2a3cbeedfe75b37625e445e4af038533a5882b7d446fe45589c48,1,3,1,37.10083964,1590374775,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,23,1,37.10083964,1590033524,Regular,9e0951ce87de7b7c3077d2abd871697e64d5439beba8513a5e9f713830da2b0e
9e0951ce87de7b7c3077d2abd871697e64d5439beba8513a5e9f713830da2b0e,1,3,1,37.10083964,1589944520,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,1,1,1.25149059,1589294326,Regular,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,1,198,1,1.25149059,1589210634,Regular,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
