tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e32f009b6293bfdc11a93ebeb9d02c5c25dcf0cd89c880938b9667572cd9e21,-1,0,1,30.44367548,1597404236,Revocation,e114d36b9208de1300f860d0d6b8083e3f12d5d69d3d223ede745aea17aff712
ed1f4a3c3516ed4dabfaf035cfd899ed5f325ba888a471c34292d8dfea625def,-1,1,1,30.44367548,1580782531,Vote,37626f5dcd5db8db0a4b6c0f5ed3805fdb3500d0c4daa6cd1b252e233b524dbc
f699a347506cb6c7bb0a5bea78a38cf3b0de8c8aa5ceba89700fb0897018dae6,-1,1,1,30.44367548,1578569447,Vote,f8b0774b9acd49b5ec42e9b89d57063392bf4f976ef5a818f20ab144b43acab4
8069e34516c47941f168086e8d67398998fb0a5c4af97d3ec69cf2630e92b8e8,-1,1,1,30.44367548,1578327016,Vote,ec338a567f6ecbaa8d11a8548ce5880547a4e059adc1a2ef2db36e6755aa8fd1
afdd162e3d2fc1ae17ba36033ae837dadc8329f6e1d901774492edf43ddae07e,-1,1,1,30.44367548,1578103955,Vote,ff44e0dc830360bd3cf34be6f23cfd69ade36d7428ef68f6baa517134fd552a8
e2e3a223900697c470a98e7497b903851b3120cb91fe482361c0ce88baeeed50,-1,1,1,30.44367548,1577740754,Vote,96b172ba99abd7c2c6c7a16a28f4f43cdeea1703fa08482cda504e9a4f96d3cf
435f76cb51a8755e2dd9efb7da61cfd22291440600b4cc27ef946db6385f8118,-1,1,1,30.44367548,1577553278,Vote,e7e49f39356d60aeeba5b33cdd4fea2ce96242b2557ab668dafcff3705785ad6
0d441ac1dce63eb972052d303c7951201780af29cfd7deed598e84dc8910699b,-1,1,1,30.44367548,1577434437,Vote,37dd27bf4364b94c2b4e5499dd1e233bd0a925d005484cd7914dc36e8715129f
3aa4230488319cad93cfef9e96d6353623c34a8a758279865af8dd1e64a55ab8,-1,1,1,30.44367548,1577239325,Vote,60a18a6ef4bc2e054188162ba0d669c0da4ff1fce84e6616ac4fb345cd8d086f
a653f4ab0f5a02ba13fe3aba3bf4f58eac66b48a2594b9501c41999858582ef1,-1,1,1,30.44367548,1577042683,Vote,3b12231ef856d4d79ee38fe9b065c67d34cb16a7199565a714cf13a9da36618b
8b8cbbf6a7b406fcc23fb92376869e78d8eccf0a633b40f82d30982dd25ea855,-1,1,1,30.44367548,1577014679,Vote,9a61e3270a0fd82f16022f1bfbebe63fa2071d98a40b316a4e1bf53da30bf69e
aca1e9fd9c45381b7a45487f6a108443ae66d94020c8b86c2ff6fd14e6a456db,-1,1,1,30.44367548,1576900673,Vote,1399a25286505f3abf30c3d90e3c73020f1d4aa636e03434e16e8ffd72144862
f9801be90cac0ee50f2fc2bd88e69ddc23761d4d7e8aac3c0c17cfd5e0454316,-1,1,1,30.44367548,1576805192,Vote,15448f693e00072f21131fc9f75624ab8560337f72610d84d97ebc55e2bf3845
1e5d9dac1044bbd2e31a42a19461173aff4b1285d0b50dcb3e559f4e2c7d2df3,-1,1,1,30.44367548,1576781615,Vote,4d4c0941a7c1023aa3b7f10bde21d4d9168a8b954b404ca6fe5e224ac84f5f18
ff4996124f813ca03e40b36c081796938195013a14f4316e5390588c74d9cae1,-1,1,1,30.44367548,1576622642,Vote,55eeb3a43229c7306a27e876a379b17cb2f5ef1eb9c5e72f6ff95427b6ae0d44
09ff6c779d9b56e0a20fccbf3c6ce537711fcc169e02b86d49b95b039ce3de66,-1,13,1,28.1835064,1576217451,Regular,d8042ecedccaf69e894371905a434fd4ea44679016d895f4f766986e3c89fe20
ef202ff6150036b18cb668fecbe21daf5fd1283a8d8d3de6a2a31f9af203a801,-1,1,1,30.44367548,1576216517,Vote,2e654a1803578eb01e8d1231947aca3bf60c4d8b7ad9e875e564ca6ba0d4ba75
53f83667ca487df0ce800d80e31281dcc9126e431ec9e2058a7af20000496dfb,-1,1,1,30.44367548,1576216045,Vote,6aee3a017c002e3aa5e739c8b3e96f0fcf34f4358cffa68decae75f9ddd7fe4c
554c8ba072418345577dfda4e414fdc82e9d417988be421abbeadcebafc2d329,-1,1,1,30.44367548,1576021044,Vote,8921314801edbfe9850bee2b14288629fbdd07b4b79b96cd39eb90926a15c490
d8042ecedccaf69e894371905a434fd4ea44679016d895f4f766986e3c89fe20,1,2,1,28.1835064,1575992289,Vote,09ff6c779d9b56e0a20fccbf3c6ce537711fcc169e02b86d49b95b039ce3de66
a61dac763f15d246dd59003a1315b392ae8e8d805082c13f135c5cbaf1698f33,-1,1,1,30.44367548,1575972589,Vote,806c302c8e3ef1cfdea7ad4aacf843540af0e56699d75f063e5048d31d4ea93e
dad1a640e3fa76f982b67101ee67f069cfca0287474e51872a318c396103f3e4,-1,1,1,30.44367548,1575919441,Vote,c15ac170c3184b91c4873f0a9bd233107c77ee0e64b71ffa4f34f03f8ad28109
60a18a6ef4bc2e054188162ba0d669c0da4ff1fce84e6616ac4fb345cd8d086f,1,0,1,30.44367548,1575729526,Ticket,3aa4230488319cad93cfef9e96d6353623c34a8a758279865af8dd1e64a55ab8
96b172ba99abd7c2c6c7a16a28f4f43cdeea1703fa08482cda504e9a4f96d3cf,1,0,1,30.44367548,1575729526,Ticket,e2e3a223900697c470a98e7497b903851b3120cb91fe482361c0ce88baeeed50
37626f5dcd5db8db0a4b6c0f5ed3805fdb3500d0c4daa6cd1b252e233b524dbc,1,0,1,30.44367548,1575729249,Ticket,ed1f4a3c3516ed4dabfaf035cfd899ed5f325ba888a471c34292d8dfea625def
4d4c0941a7c1023aa3b7f10bde21d4d9168a8b954b404ca6fe5e224ac84f5f18,1,0,1,30.44367548,1575729249,Ticket,1e5d9dac1044bbd2e31a42a19461173aff4b1285d0b50dcb3e559f4e2c7d2df3
