tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,-1,1,1,22.18556488,1650735065,Regular,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,-1,0,1,0.03679588,1650735065,Regular,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
015486e3f743a9fe297b206cfba17ba22912c6e513fbab864007a68e9c517400,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
015486e3f743a9fe297b206cfba17ba22912c6e513fbab864007a68e9c517400,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
1696a040ee3ac7b3d4bb49dc40c9d7c615378f79fe77fbce06f5c1218e3c2870,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
1696a040ee3ac7b3d4bb49dc40c9d7c615378f79fe77fbce06f5c1218e3c2870,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
17604228d8d26535daaf17e2107c9704f75cb9207a32733e31174d5784450476,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
17604228d8d26535daaf17e2107c9704f75cb9207a32733e31174d5784450476,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
5a0881c33e0410cc1dadc05c9b097cb4610131d405eb9b14fb12347e46d56f78,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
5a0881c33e0410cc1dadc05c9b097cb4610131d405eb9b14fb12347e46d56f78,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
5f607c38086f6f78b7e70ad33f782a04ffe17b4925d77f3fe7c588befc0ec983,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
5f607c38086f6f78b7e70ad33f782a04ffe17b4925d77f3fe7c588befc0ec983,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
6464e45d69c7f50e82808a64a69e9c2e9111f412c0adb58e3942f1b7a4db0ebe,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
6464e45d69c7f50e82808a64a69e9c2e9111f412c0adb58e3942f1b7a4db0ebe,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
9b08c241dba20630fcf49740fd66a3d2f584c6453bbd808de2ca429cdc4d8c7a,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
9b08c241dba20630fcf49740fd66a3d2f584c6453bbd808de2ca429cdc4d8c7a,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
dd9db2dc3f0b1c81cd50ccd6b7a5f96a7843cc8b9739728d4be3747bdd5aa176,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
dd9db2dc3f0b1c81cd50ccd6b7a5f96a7843cc8b9739728d4be3747bdd5aa176,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
f5638491fd879dbe7910a7dd0260eed040186be1651e563fc714b7d845bbcf61,-1,0,1,0.03679588,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
f5638491fd879dbe7910a7dd0260eed040186be1651e563fc714b7d845bbcf61,-1,1,1,22.18556488,1650732146,Ticket,c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,0,1,0.03679588,1650731951,Regular,17604228d8d26535daaf17e2107c9704f75cb9207a32733e31174d5784450476
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,1,1,22.18556488,1650731951,Regular,17604228d8d26535daaf17e2107c9704f75cb9207a32733e31174d5784450476
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,12,1,0.03679588,1650731951,Regular,dd9db2dc3f0b1c81cd50ccd6b7a5f96a7843cc8b9739728d4be3747bdd5aa176
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,17,1,22.18556488,1650731951,Regular,015486e3f743a9fe297b206cfba17ba22912c6e513fbab864007a68e9c517400
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,16,1,0.03679588,1650731951,Regular,015486e3f743a9fe297b206cfba17ba22912c6e513fbab864007a68e9c517400
c3f29b633ae4480d44fa0a85c7b49a6a0547dba16b80aa9173ca4a7e7e45224a,1,3,1,22.18556488,1650731951,Regular,1696a040ee3ac7b3d4bb49dc40c9d7c615378f79fe77fbce06f5c1218e3c2870
