tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,12,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,13,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,14,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,15,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,1,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,2,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,3,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,4,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,5,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,6,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,7,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,8,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,9,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,10,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
05b88dc468d0e85392e1b06afc7f8a524500a917ff2caedaf627175706fd5440,-1,11,1,91.77383309,1552776989,Regular,a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c
