tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6e660060f26651b199e2542c171c0f4f104254f6a402a0bf277088ffcb0f11,-1,0,1,0.07493914,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
7d6e660060f26651b199e2542c171c0f4f104254f6a402a0bf277088ffcb0f11,-1,1,1,2814.79359366,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
87c7ca25d1f0dd3295ad00723d4e08433df4a6a961643a7679aec18e12b7feae,-1,0,1,0.07493914,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
87c7ca25d1f0dd3295ad00723d4e08433df4a6a961643a7679aec18e12b7feae,-1,1,1,2814.79359366,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
a023d3e16f5c2c7da5ef6f19e4a189d340ac86bd98d045cdd182c3345737aa80,-1,1,1,2814.79359366,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
a023d3e16f5c2c7da5ef6f19e4a189d340ac86bd98d045cdd182c3345737aa80,-1,0,1,0.07493914,1597564601,Ticket,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,1,1,2814.79359366,1597564318,Regular,7d6e660060f26651b199e2542c171c0f4f104254f6a402a0bf277088ffcb0f11
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,2,1,0.07493914,1597564318,Regular,a023d3e16f5c2c7da5ef6f19e4a189d340ac86bd98d045cdd182c3345737aa80
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,3,1,2814.79359366,1597564318,Regular,a023d3e16f5c2c7da5ef6f19e4a189d340ac86bd98d045cdd182c3345737aa80
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,4,1,0.07493914,1597564318,Regular,87c7ca25d1f0dd3295ad00723d4e08433df4a6a961643a7679aec18e12b7feae
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,5,1,2814.79359366,1597564318,Regular,87c7ca25d1f0dd3295ad00723d4e08433df4a6a961643a7679aec18e12b7feae
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,1,0,1,0.07493914,1597564318,Regular,7d6e660060f26651b199e2542c171c0f4f104254f6a402a0bf277088ffcb0f11
