tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc34e3b63dc08f940ecc873f59daeedeb7f21a476bf7897eddfddf28d1ee666c,-1,1,1,104.3237995,1552491711,Vote,0405460f78748d65557051b0cd5ccb7ea5f2b0e335edff9b9cfcbdbfa92da9ea
a46271cbc1bc211442bf0dc479da040e7c5db8b8576f451677b737cfcd709197,-1,1,1,104.3237995,1551993782,Vote,0fef0c5b73b5988dfc8c5c97d0361ae8c1d897abc5446ee0539084f055b9250a
eafbd08acb01d390d4af6dab807440ce862ca0004b8d46fab3e714b4943b3439,-1,1,1,104.3237995,1551682822,Vote,874b059d1067a75125ecf032255a4aa9d4b48711c0d5a9243e6c5f8d45a2ff92
5e90a5f32babdbf9b266cb3aedaad620a484d8e3d7ce74405546a91af1016200,-1,1,1,104.3237995,1550228175,Vote,e4b2191d34bc914f64aacedc49c9a38da9a5b3f95a46a9413beefadaf180534b
db75df46e9d8b83183a3da5e76ddf017cb6c69522b1f59e45e5215707997b678,-1,1,1,104.3237995,1549883266,Vote,9218788db04eb09e8248a1971bbb0499627eba72dc31120b52b2b19b20128f5c
31c4346f6645b4369556e8d4a9a85fdd07d4c72558b574fa2b81600eb97b9ec5,-1,1,1,104.3237995,1549586116,Vote,e27b59c20f58d59430d1481fa835e0fceaf82e1bbd9e45eda0acddd27071e317
0405460f78748d65557051b0cd5ccb7ea5f2b0e335edff9b9cfcbdbfa92da9ea,1,0,1,104.3237995,1549440211,Ticket,fc34e3b63dc08f940ecc873f59daeedeb7f21a476bf7897eddfddf28d1ee666c
0fef0c5b73b5988dfc8c5c97d0361ae8c1d897abc5446ee0539084f055b9250a,1,0,1,104.3237995,1549440211,Ticket,a46271cbc1bc211442bf0dc479da040e7c5db8b8576f451677b737cfcd709197
874b059d1067a75125ecf032255a4aa9d4b48711c0d5a9243e6c5f8d45a2ff92,1,0,1,104.3237995,1549440211,Ticket,eafbd08acb01d390d4af6dab807440ce862ca0004b8d46fab3e714b4943b3439
9218788db04eb09e8248a1971bbb0499627eba72dc31120b52b2b19b20128f5c,1,0,1,104.3237995,1549440211,Ticket,db75df46e9d8b83183a3da5e76ddf017cb6c69522b1f59e45e5215707997b678
e27b59c20f58d59430d1481fa835e0fceaf82e1bbd9e45eda0acddd27071e317,1,0,1,104.3237995,1549440211,Ticket,31c4346f6645b4369556e8d4a9a85fdd07d4c72558b574fa2b81600eb97b9ec5
e4b2191d34bc914f64aacedc49c9a38da9a5b3f95a46a9413beefadaf180534b,1,0,1,104.3237995,1549440211,Ticket,5e90a5f32babdbf9b266cb3aedaad620a484d8e3d7ce74405546a91af1016200
