tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02090ea2a0f8e42c237ab7f56e584c09bcefd18f305a3fc5d8679ea515dee700,-1,2,1,286.25482581,1561558294,Regular,adaef5c0818e3aa7d2de73c7d068b324c98ed3fc6e87ec4b3cca4e75d0fa6ca3
adaef5c0818e3aa7d2de73c7d068b324c98ed3fc6e87ec4b3cca4e75d0fa6ca3,1,2,1,286.25482581,1561527281,Vote,02090ea2a0f8e42c237ab7f56e584c09bcefd18f305a3fc5d8679ea515dee700
ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1,-1,10,1,286.30465384,1560403745,Regular,7e077acff6e47c4f0ea1cb16717ebaaad4a92668d18d7abd2b2a31a752bb6cf6
7e077acff6e47c4f0ea1cb16717ebaaad4a92668d18d7abd2b2a31a752bb6cf6,1,2,1,286.30465384,1560336967,Vote,ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1
bfd3b93219d5f8623fdbcf37335edf5de66fd8a4d5d438287b5a7a48b567f8fc,-1,4,1,286.30465384,1559133929,Regular,6983ad8062dccc0d8b703cfa6e11258a45a5e34f159fa37e5d1c2f2b6a6632d0
6983ad8062dccc0d8b703cfa6e11258a45a5e34f159fa37e5d1c2f2b6a6632d0,1,2,1,286.30465384,1559085883,Vote,bfd3b93219d5f8623fdbcf37335edf5de66fd8a4d5d438287b5a7a48b567f8fc
ab14991881357f478bceddc218d7b5c008674cf015894bf6bb6718592a258a24,-1,0,1,286.30465384,1558797724,Regular,7fd9cc807f54ae90022e1e885f945a5d89f17818bb8ce141a18f7215c42573c2
7fd9cc807f54ae90022e1e885f945a5d89f17818bb8ce141a18f7215c42573c2,1,2,1,286.30465384,1558766810,Vote,ab14991881357f478bceddc218d7b5c008674cf015894bf6bb6718592a258a24
02784d9c838273e95a68f80660180ff32b7feb256aba9848000ec286a57dbff7,-1,3,1,286.30465384,1558693700,Regular,43798fbc99f5310aff160bd371e81b511bf19fd9d8a620ca9c9ee19bfec232c9
43798fbc99f5310aff160bd371e81b511bf19fd9d8a620ca9c9ee19bfec232c9,1,2,1,286.30465384,1558652570,Vote,02784d9c838273e95a68f80660180ff32b7feb256aba9848000ec286a57dbff7
9d28b6a5e95a5a589da34a535a5c971838f87c0752862fb2aa554fe8cd608b65,-1,2,1,286.35606789,1558517533,Regular,dfde691610886ece92984cee36ae7deeee2be41fcc4d9ccd65e51dfaa53b77d7
dfde691610886ece92984cee36ae7deeee2be41fcc4d9ccd65e51dfaa53b77d7,1,2,1,286.35606789,1558483220,Vote,9d28b6a5e95a5a589da34a535a5c971838f87c0752862fb2aa554fe8cd608b65
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,28,1,203.7797719,1558408757,Regular,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,1,20,1,203.7797719,1558374390,Regular,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
