tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9703c032f87267c2079018c505d08b9f0c359d07d111b9a9c38207d91113a4,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1b9703c032f87267c2079018c505d08b9f0c359d07d111b9a9c38207d91113a4,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1c20d22441ac304e4b3cdaf6ace6aa903ad4fcb1355ae867d9dc6de53a213b96,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1c20d22441ac304e4b3cdaf6ace6aa903ad4fcb1355ae867d9dc6de53a213b96,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1d8fbe346ab124b5cfb757de95c4c926ce4c3334df0aa858fb138e90b144cf57,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1d8fbe346ab124b5cfb757de95c4c926ce4c3334df0aa858fb138e90b144cf57,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1ee4f5eb6bf093edbdbd023104c3cbb1e89b9a6d61b02875967f56db9bc75f30,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
1ee4f5eb6bf093edbdbd023104c3cbb1e89b9a6d61b02875967f56db9bc75f30,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
23553a0ad9d037a1b4f45566dd1dec27dbe0b4db6ee5e7c8685fd0be1a298a42,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
23553a0ad9d037a1b4f45566dd1dec27dbe0b4db6ee5e7c8685fd0be1a298a42,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
250f63f745fb334f455826bbf135624286874ba405d234685731ede805ddb777,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
250f63f745fb334f455826bbf135624286874ba405d234685731ede805ddb777,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
2bb7fa106e111ae3452daabec234550edb1df75f19d5c2f55755afb959b89dc4,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
2bb7fa106e111ae3452daabec234550edb1df75f19d5c2f55755afb959b89dc4,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
313232d050611be3511339dfe3122dacaf5d9b955cb6d09ae18d9355d204b634,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
313232d050611be3511339dfe3122dacaf5d9b955cb6d09ae18d9355d204b634,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
31a9e03099e02ca6a425545193fe427a804ab87dc7f0268d754055bb0b8706b3,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
31a9e03099e02ca6a425545193fe427a804ab87dc7f0268d754055bb0b8706b3,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
54044a0496eb33c21f769e940fc0c6e2c3f5a006a2fff7cf6e4b306af9f5d0e0,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
54044a0496eb33c21f769e940fc0c6e2c3f5a006a2fff7cf6e4b306af9f5d0e0,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
5a680654c5846b9bf1c52df4bf76a41ee6ef88a518c98f555633bad9c9eafe6f,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
5a680654c5846b9bf1c52df4bf76a41ee6ef88a518c98f555633bad9c9eafe6f,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
75cbc122e7953ef5135a34dc9c805d623bb86a65508401cb320473d7f9b83de5,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
75cbc122e7953ef5135a34dc9c805d623bb86a65508401cb320473d7f9b83de5,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
98590b9fc05e4e66099258db2af9b5c4976f9045800bf63e9655ca4762d23fff,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
98590b9fc05e4e66099258db2af9b5c4976f9045800bf63e9655ca4762d23fff,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
b50614ead270a4d6ea132bd3787cc0e9eae203e627a9b916e5f456ce958a44bf,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
b50614ead270a4d6ea132bd3787cc0e9eae203e627a9b916e5f456ce958a44bf,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
cfefcbde2c9467ad702d3107196e15cf1f0a1772f09b4eff327f87e359aca5e3,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
cfefcbde2c9467ad702d3107196e15cf1f0a1772f09b4eff327f87e359aca5e3,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
d16c360803b968c4732ae0568c8c5b559c3fbcbf8f7710b8ba8af856da66851c,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
d16c360803b968c4732ae0568c8c5b559c3fbcbf8f7710b8ba8af856da66851c,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
d68ce7aa9abfa691d3396ae1bae1e1af4a4c01686ff348e4f7c203cb8458ba1e,-1,0,1,0.02910643,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
d68ce7aa9abfa691d3396ae1bae1e1af4a4c01686ff348e4f7c203cb8458ba1e,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
e0e44c6f55ac039f02f2796676c38dc41988b435729007b19c161408e6d84550,-1,1,1,63.37996309,1670767839,Ticket,7cd9cf0200a145b44d9641a787cbaa2f9a9d84562f25a16c86f462d0d2600ebe
