tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a62db7b088b946a0900fbdb9c40ef0dbaa77234ea318df53d406860ed21c46,-1,0,1,16.86877275,1687262674,Ticket,60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5
2b2d18b27dce9f80dbf02980174a318d08dba0476a79f5e2bd6c4efc6716817d,-1,0,1,16.86877275,1687262674,Ticket,60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5
a44c7494ca23d2d2fbecac21ea08329176a0b35944a52379d7d4a4624426cfc2,-1,0,1,16.86877275,1687262674,Ticket,60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5
d4592b88ef12b39a39dec2b7fc2ee678d5d5008ddec115cdc88bf118b74d474d,-1,0,1,16.86877275,1687262674,Ticket,60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5
ebfea4d998f61dca12b52c1358db41c7f913fcda75df917ed23d9c5515330a8c,-1,0,1,16.86877275,1687262674,Ticket,60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5
60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5,1,3,1,16.86877275,1687261965,Regular,04a62db7b088b946a0900fbdb9c40ef0dbaa77234ea318df53d406860ed21c46
60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5,1,4,1,16.86877275,1687261965,Regular,2b2d18b27dce9f80dbf02980174a318d08dba0476a79f5e2bd6c4efc6716817d
60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5,1,0,1,16.86877275,1687261965,Regular,ebfea4d998f61dca12b52c1358db41c7f913fcda75df917ed23d9c5515330a8c
60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5,1,2,1,16.86877275,1687261965,Regular,d4592b88ef12b39a39dec2b7fc2ee678d5d5008ddec115cdc88bf118b74d474d
60d33afd36e671e94245de016453a757029d7d623b4a2d80f4ec3eba3cae92d5,1,1,1,16.86877275,1687261965,Regular,a44c7494ca23d2d2fbecac21ea08329176a0b35944a52379d7d4a4624426cfc2
